Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.28792083,110.91736603,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.23174301,110.55564117,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.2932905,110.92640686,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22562663,110.49134064,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22492886,110.48684692,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.26097354,110.69358063,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.39472499,111.52422333,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31391868,111.00767517,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27430052,110.75395203,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27355823,110.74919891,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.33161765,111.09528351,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31865975,110.98705292,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.21410131,110.3187027,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.18597771,110.13847351,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22859226,110.48722076,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27172717,110.75066376,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.26263791,110.68968201,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31421691,111.00915527,7,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27556571,110.75012207,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.39489773,111.52280426,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.3305802,111.09200287,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31909081,110.98846436,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.2639738,110.59447479,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.35261232,111.18553162,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.27565879,110.56898499,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.67578876,113.16048431,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.29309186,110.63286591,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.29718605,110.60855103,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.50373286,111.93956757,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.69387352,113.15768433,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.29006723,110.51084137,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.13405079,109.46287537,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.41770622,111.29457855,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.32711855,110.65155029,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.25213897,110.13790894,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.24917141,110.09397888,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.71723264,113.09925079,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.39245573,110.94777679,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.35815224,110.67553711,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.40411234,110.94603729,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.40799761,110.94544983,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.20724808,109.60545349,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.3010309,110.18449402,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.19444384,109.49928284,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.40430984,110.94284058,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.20884034,109.60554504,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.30298653,110.18508911,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22076176,109.58705139,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.22435214,109.58650208,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.227943,109.58596039,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.46934536,111.08370972,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.58457345,111.73457336,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.25111967,109.5451355,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.5942589,111.77053833,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.58923823,111.73766327,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.5886814,111.73400879,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
1.34006512,116.61988068,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-20,06:18:27.000000
0.49365023,111.0851593,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.4835403,110.94095612,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.48280296,110.9361496,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.34211344,110.01938629,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.34975398,110.04464722,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.30271763,109.71398926,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.38084444,110.17298889,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.31700882,109.75872803,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.50980979,110.98208618,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.30209973,109.63794708,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.48760155,110.78779602,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.40053034,110.20195007,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.39984721,110.19754791,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.42148906,110.31233978,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.94227123,117.62992859,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.40355691,110.19695282,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.85027504,117.84033966,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-8.74286366,118.27693939,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.33772913,109.77272034,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.74811554,118.24837494,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.42592716,110.31624603,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.70642185,118.44384003,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.33811882,109.75130463,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.93966198,117.16718292,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.52482814,110.92499542,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.72856045,118.29302979,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.52406728,110.9201355,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.80612373,117.87137604,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.51953095,110.89113617,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.3065829,109.52428436,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.89917183,117.21646881,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-8.89653015,117.21671295,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.40171716,110.20246124,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.40106237,110.19805145,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.78027916,117.84477997,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.40040693,110.19365692,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.80774117,117.50776672,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-8.59864426,117.50208282,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.34149671,109.79808807,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.33775559,109.77298737,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.59927559,117.49854279,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.42199692,110.3130722,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.54914093,117.50733948,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-8.5497303,117.50411224,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.42640761,110.31698608,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.30796131,109.52411652,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.79349327,115.9179306,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.52444422,110.92162323,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.43808174,117.58595276,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.52010155,110.89253998,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.45104408,117.48435211,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.41593081,110.19580841,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.4505043,117.48735809,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-8.44577026,117.48366547,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.41964439,110.19522095,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.35339302,109.75350189,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.43712807,117.53131104,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-8.44522858,117.48665619,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.34901974,109.72436523,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.43121243,117.53404236,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.34652233,109.70772552,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.43540096,117.51101685,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.54540509,111.00844574,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.32230464,109.52201843,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.41888332,117.54217529,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-8.41906834,117.54367828,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.34189966,109.62783051,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.41962719,117.54048157,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.55618942,111.02700806,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.36176899,109.73523712,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.40132236,117.16078949,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-8.24441814,117.49575806,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.55343401,110.98212433,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.37390807,109.74197388,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.24493599,117.49287415,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.41930026,110.0171814,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.1474123,117.55783081,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.37437412,109.7205658,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.24530602,113.72051239,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-8.11325932,112.92494202,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.35737464,109.6083374,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.81945562,114.45053864,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.56387544,110.94567871,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.37799415,109.72000885,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.82809591,114.24352264,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-7.77449369,113.89870453,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.57734716,111.00814056,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.56925517,110.9548645,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.77036619,113.89785004,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-7.7550087,113.64704895,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.39050621,109.77800751,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.83581066,113.08114624,8,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.57648474,110.92388153,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.78724813,113.03277588,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.47339496,110.22341919,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.78901386,113.02955627,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.47069639,110.20575714,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.58799672,110.94708252,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.03544426,110.95217896,8,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-20,06:15:37.000000
0.5768404,110.87425232,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.91181087,111.60478973,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.68945187,111.58196259,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.9081912,111.60422516,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-7.91107512,111.60519409,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.41102964,109.76639557,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.714867,111.69297028,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.90745449,111.60462952,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-7.93936396,111.35516357,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.71440595,111.68995667,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.89512062,111.31089783,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.59594864,110.92105865,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.8534832,111.34199524,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.41829431,109.76531219,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.71901685,111.69271088,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.84990644,111.34143066,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.71757823,111.68334198,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.60286093,112.38084412,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.407837,109.67307281,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.65801764,111.83351135,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-7.64928675,111.84668732,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.72266936,111.68921661,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.65276098,111.82469177,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.70295751,111.56175232,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.67073345,111.56960297,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.72580618,111.68238068,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.72530991,111.6791687,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.65040016,111.67405701,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.41761324,109.68854523,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.61441517,111.80538177,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.70722848,111.53575897,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.6348505,111.65448761,7,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-7.60808611,111.75119019,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.73552597,111.69106293,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.60269642,111.64544678,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.71128273,111.53515625,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.94227123,117.62992859,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-7.58156872,111.72949982,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-8.85027504,117.84033966,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.61918175,110.94250488,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
0.52979827,110.36608124,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.74286366,118.27693939,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-7.51276588,111.88383484,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-7.47793627,112.07796478,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
-8.74811554,118.24837494,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.62383652,110.9467926,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.70642185,118.44384003,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
0.62307972,110.94193268,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-7.53194332,111.73986053,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.71662372,111.51624298,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.93966198,117.16718292,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
-7.48042583,111.89652252,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-20,06:15:37.000000
0.71607077,111.51270294,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-20,06:18:27.000000
-8.72856045,118.29302979,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-20,06:15:37.000000
