Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.74462414,105.59434509,8,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.5887326,110.72670746,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.64737153,110.33985138,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.71129513,118.85050964,8,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-0.24872014,112.93908691,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.26070118,115.29584503,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.30013278,112.60205841,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.24729347,115.32961273,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.31923699,112.47673798,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.23209834,115.40021515,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.23291826,115.39501953,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.48073566,111.41566467,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48786056,111.36881256,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.26458859,115.19419861,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.22812843,115.39955902,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.57803625,110.77481842,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.26065922,115.19361115,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.59119594,110.68806458,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.14598322,115.65642548,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.24198835,112.95913696,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.20885062,115.19065857,8,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.26876751,112.78388977,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.17648458,115.36598206,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.20876193,115.19288635,8,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.27905223,112.71650696,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.17761779,115.36856079,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.47736406,111.41516113,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.76851988,104.57157898,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.48011667,111.39707947,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.51867676,119.1496582,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48119804,111.38996124,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.07003331,115.68789673,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.55781126,110.88568115,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.64127594,110.33542633,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.1173749,115.31218719,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.22768843,113.02857971,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.09976816,115.34616089,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.10058975,115.34103394,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.23400849,112.9872818,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.23776011,112.96276093,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.0635314,115.52132416,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.05862093,115.41133118,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.56401259,110.82241821,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.05299377,115.42128754,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.59559667,110.61431885,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.63796747,110.33493042,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.0535388,115.41775513,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-3.04605222,115.36087036,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.25043091,112.85607147,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46729898,111.43593597,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.65683174,104.47301483,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-3.01358724,115.36003876,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.47171289,111.40699005,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.02460599,115.26460266,8,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.57491928,110.72817993,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.98836327,115.46755981,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.59122956,110.6207428,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.96396589,115.44055176,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.63205159,110.35163879,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.42755795,105.77418518,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.63674468,110.32068634,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.42806482,105.77062988,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.6398735,110.3000412,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.1611582,115.50362396,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.96073389,115.35890198,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.97817588,115.33688354,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.24687161,112.85546112,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.98364425,115.30123138,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.28722245,112.59211731,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.34406617,112.22066498,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.9624207,115.35986328,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.47543719,111.35993195,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.95842195,115.35933685,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.54729402,110.88765717,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.40066767,105.72914124,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.58791178,110.62024689,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.39660835,105.72854614,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.39713478,105.72498322,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.59631199,110.56491089,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.431427,105.49208069,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.63082927,110.33737946,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.63135087,110.33394623,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.43197107,105.48838806,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.42784691,105.48776245,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.63187242,110.33050537,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.63291556,110.32361603,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.4283905,105.48406219,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.6334371,110.32017517,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.52093172,104.44871521,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.21308027,113.05168915,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.36059952,105.5456543,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-4.35649109,105.5450592,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.21624185,113.03110504,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.35701466,105.54138947,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.25633925,112.76998901,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.26062927,112.74202728,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.82952118,115.41313171,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-4.42496729,104.5554657,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.28369117,112.5916214,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.62420177,116.33929443,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.32362854,112.33098602,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.33479172,112.25808716,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.62484479,116.33528137,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.85106003,121.04655457,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.37630484,111.98670959,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.58459431,110.61975861,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.6199286,116.33862305,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.85372424,121.04753876,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.59037256,110.58170319,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.62856412,110.33000946,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.65627098,115.48612213,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.65957022,115.46531677,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.62908596,110.32656097,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.62960792,110.32312775,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.66010261,115.46195984,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.63012958,110.31968689,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.65443063,115.47168732,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.63065082,110.31624603,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.65551639,115.46485138,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.63221502,110.30593109,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.64633203,115.47067261,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.62629956,110.32263184,9,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.63714933,115.47644806,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.23913303,112.85829163,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.61833215,115.51636505,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.25276971,112.76954651,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.6942966,115.06937408,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.61062098,115.56234741,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.29040539,112.52436829,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.31246558,112.38054657,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.61776924,115.51579285,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60656357,115.5617218,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.32014829,112.33043671,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.32073745,112.32659149,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.60711837,115.5581131,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.37286678,111.98620605,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.51971412,116.06976318,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.60228705,115.53559875,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.46701476,111.36995697,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.60282683,115.53211975,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.551745,110.81357574,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.51430488,116.07688141,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.56864065,110.7024231,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.58232898,110.61233521,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.63392472,115.25144958,8,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.58705717,110.58120728,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.7013824,114.79020691,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.62525535,110.32951355,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.69677949,114.79441833,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.62577742,110.32607269,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.69752359,114.78960419,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.20713033,113.04238892,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.69366479,114.78901672,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.24055198,112.82531738,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.62124634,115.04799652,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.24859884,112.77301025,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.93819165,112.90578461,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-4.24572754,104.07798767,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.31429788,112.34533691,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.33191311,112.2305069,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.51085949,115.56210327,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.54418236,110.84092712,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.51257563,115.55140686,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.62299109,110.32213593,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.03350306,105.43114471,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.63810664,110.22244263,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.02938366,105.43055725,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.24316837,112.78463745,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-4.02993393,105.42686462,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-18,06:03:38.000000
-0.24379747,112.78055573,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.4314642,115.94123077,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.28337175,112.52333069,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.42944813,115.65582275,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.42877674,115.63350677,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.45699403,111.39045715,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.55666232,114.77000427,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.54138136,110.83695984,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.23960724,112.78411102,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.36199808,115.92118835,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.37297177,115.72836304,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.28406283,112.49547577,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45144093,111.40424347,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.37370205,115.66874695,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.35372305,115.6621933,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.4585667,111.35764313,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48395002,111.1689682,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.35429955,115.65847778,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.34508228,115.6907959,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.54584736,110.76290894,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.30576324,115.69992065,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.29569948,112.35028076,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47186127,111.20324707,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.21323872,115.95362091,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-2.2272253,115.69877625,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.53707963,110.7758255,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.25573635,115.46234131,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.18422577,113.0473175,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.30124092,115.14463043,8,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.24386235,112.66251373,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
