Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.0971057415,114.221252441,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.19628119469,113.529190063,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.54236292839,111.057518005,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.54236292839,111.057518005,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.54236268997,111.057518005,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.32929039001,112.471221924,83,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.32929039001,112.471221924,83,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.32929039001,112.471221924,83,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.33069825172,112.461395264,95,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.33069825172,112.461395264,95,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.33069801331,112.461395264,95,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.50866556168,111.219673157,86,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.50866532326,111.219673157,86,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.50866556168,111.219673157,86,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.64966893196,110.235847473,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.03703451157,114.449256897,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.64966893196,110.235847473,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.64966893196,110.235847473,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.28650093079,112.703666687,58,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.28787732124,112.694030762,46,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.28650093079,112.703666687,58,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.28650069237,112.703666687,58,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.5723388195,110.624977112,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.5723388195,110.624977112,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.76271593571,116.230453491,73,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.76271593571,116.230453491,73,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.76271569729,116.230453491,73,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-2.10976147652,113.812034607,27,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.10976147652,113.812034607,27,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.1097612381,113.812034607,27,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.11104488373,113.803039551,32,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.11104488373,113.803039551,32,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.58893203735,110.430603027,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.58893203735,110.430603027,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.11104464531,113.803039551,32,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.14843702316,113.475860596,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.14843702316,113.475860596,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.33558964729,112.15512085,66,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.10456967354,113.719406128,96,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.33558964729,112.15512085,66,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.99090731144,114.451721191,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.14843678474,113.475860596,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.99090731144,114.451721191,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.44149279594,111.257095337,82,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.44149279594,111.257095337,82,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.57526779175,110.21156311,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.57526779175,110.21156311,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.48300218582,110.909339905,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.48300218582,110.909339905,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.70901095867,116.236885071,46,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.70901095867,116.236885071,46,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.48300242424,110.909339905,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.67792105675,116.252586365,78,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.67792105675,116.252586365,78,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.67792105675,116.252586365,78,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-2.19122195244,112.664649963,63,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.19122195244,112.664649963,63,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.45893239975,110.781600952,75,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.19122195244,112.664649963,63,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.45893239975,110.781600952,75,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.46068406105,110.769256592,81,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.46068406105,110.769256592,81,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.83644962311,108.109382629,26,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:52:00
-2.83644962311,108.109382629,26,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:52:00
-2.46068429947,110.769256592,81,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.15221142769,112.805908203,85,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.15221142769,112.805908203,85,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.37303090096,111.241653442,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.15221166611,112.805900574,85,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.37303090096,111.241653442,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.63153851032,116.306732178,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.63153851032,116.306732178,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.13101410866,112.822319031,72,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.63153862953,116.306732178,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-2.13101410866,112.822319031,72,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.1786262989,112.484153748,28,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.1786262989,112.484153748,28,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.18000745773,112.474327087,41,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.18000745773,112.474327087,41,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.1786262989,112.484153748,28,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.49385905266,110.222061157,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.49385905266,110.222061157,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.49572181702,110.208580017,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.49572181702,110.208580017,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.08560180664,112.954154968,59,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.49385929108,110.222053528,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.08560180664,112.954154968,59,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47658467293,110.240509033,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.47658467293,110.240509033,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.39411425591,110.587661743,22,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.39411425591,110.587661743,22,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.39590954781,110.575012207,76,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.39590954781,110.575012207,76,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.39411401749,110.587661743,22,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.30484080315,111.1434021,34,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.30484080315,111.1434021,34,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42981863022,110.179084778,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.42981863022,110.179084778,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.6665687561,115.491867065,100,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-1.6665687561,115.491867065,100,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.27485060692,111.209739685,49,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.27485060692,111.209739685,49,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.4298183918,110.179084778,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.65742969513,115.490539551,48,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-1.65742969513,115.490539551,48,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-1.79959321022,114.439201355,99,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.79959321022,114.439201355,99,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.76351976395,114.564994812,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.76351976395,114.564994812,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.97620117664,112.817108154,78,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.97620117664,112.817108154,78,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.97754907608,112.807632446,61,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.97754907608,112.807632446,61,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.86695623398,113.519599915,69,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.86695623398,113.519599915,69,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.90725779533,113.236282349,86,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.90725779533,113.236282349,86,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.97754919529,112.807632446,61,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.90987682343,113.217849731,80,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.90987682343,113.217849731,80,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.96696352959,112.815788269,54,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.96696352959,112.815788269,54,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.31755661964,110.171386719,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.31755661964,110.171386719,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.31942820549,110.157859802,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.31942820549,110.157859802,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.31755661964,110.171386719,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.30666422844,110.169845581,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.30666422844,110.169845581,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.30852460861,110.156318665,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.30852460861,110.156318665,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.30852460861,110.156318665,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.36094295979,116.739830017,62,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-1.36094295979,116.739830017,62,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.36094295979,116.739830017,62,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.86426842213,113.214271545,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.86426830292,113.214271545,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.86426842213,113.214271545,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.8655923605,113.205047607,56,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.8655923605,113.205047607,56,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.86559224129,113.205047607,56,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.83544290066,113.350616455,50,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.83544290066,113.350616455,50,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.83544278145,113.350616455,50,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.83675312996,113.341468811,88,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.83675312996,113.341468811,88,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.83806359768,113.332321167,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.83675301075,113.341468811,88,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.9429192543,112.600730896,50,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.83806359768,113.332321167,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.73989975452,113.954040527,49,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.94291901588,112.600730896,50,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.73989975452,113.954040527,49,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.82636868954,113.349311829,37,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.82636868954,113.349311829,37,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.82767617702,113.340171814,80,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.82636857033,113.349311829,37,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.82898426056,113.33102417,71,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.82767617702,113.340171814,80,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.82898414135,113.33102417,71,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.17198848724,110.93245697,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.17198824883,110.93245697,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.21222734451,110.575683594,77,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.2140173912,110.563087463,98,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.17198848724,110.93245697,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.90539824963,112.664108276,90,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.2140173912,110.563095093,98,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.90676403046,112.654502869,87,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.90676403046,112.654502869,87,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.12152934074,111.140846252,61,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.12152934074,111.140846252,61,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.90676379204,112.654502869,87,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.24032878876,110.22228241,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.24032878876,110.22228241,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.24219799042,110.208961487,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.81099152565,106.11415863,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:52:00
-2.24219799042,110.208961487,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.81099104881,106.11416626,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:53:00
-1.55139160156,115.014144897,70,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.55139160156,115.014144897,70,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.55269479752,115.005081177,65,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.55139160156,115.014144897,70,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.55269479752,115.005081177,65,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.95195925236,112.200202942,75,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.95195925236,112.200202942,75,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.95338332653,112.190101624,100,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.95195913315,112.200202942,75,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.95338332653,112.190101624,100,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.05545186996,111.464653015,56,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.05545186996,111.464653015,56,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.07257437706,111.342666626,67,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.07414746284,111.331451416,65,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.05545163155,111.464653015,56,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.07257437706,111.342666626,67,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.94389247894,112.188713074,99,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.94389247894,112.188713074,99,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.94389235973,112.188713074,99,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.10380840302,110.844398499,58,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.10380840302,110.844398499,58,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.10556149483,110.832214355,66,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
