Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.32320341,110.96664429,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.03904261,112.71429443,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.11915807,112.14057159,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.15388197,111.82299805,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23762861,111.04716492,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23717421,111.05014038,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.28868228,110.67700958,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23779774,110.97742462,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23270226,110.97655487,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.30594108,110.49227905,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23294041,110.90551758,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23339903,110.90247345,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22689003,110.91083527,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22175722,110.91004944,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.01966295,112.22682953,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23603463,110.90439606,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.02224844,112.22433472,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22433318,110.91194153,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22482045,110.90885162,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22203052,110.89321136,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22251296,110.89014435,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22299328,110.88710022,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.21785511,110.88631439,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.02050857,112.11321259,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.82577616,117.52944183,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.82917619,117.52893829,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.20696829,110.78704071,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.18185993,110.91500092,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.19653665,110.82021332,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.17542109,110.82016754,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.1758813,110.81716156,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.16410989,110.79044342,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.16456074,110.78747559,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.15335681,110.82642365,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.15381449,110.82341003,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.09309854,111.0868454,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.09486125,111.08786011,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.1528322,110.62080383,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.19963324,110.28881836,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.0943573,110.82476807,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.76700169,116.34709167,7,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.16172186,110.28611755,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.15800133,112.23425293,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.12795186,112.00595093,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.04307407,110.60160828,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.05294679,110.43131256,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.09202386,110.54399109,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.0972551,110.54316711,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.09870245,110.44787598,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.0964721,110.39807892,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.10075615,110.39070892,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.1825759,110.89224243,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.18211961,110.88925171,7,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.1876812,110.89146423,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.12548612,110.45205688,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.12497028,110.44880676,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.11723107,110.40029144,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.48996523,112.68697357,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.65790188,113.69972229,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.6502248,113.6506424,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.66203701,113.69885254,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.82794887,114.68670654,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.82644844,114.67701721,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84191728,114.69961548,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84116739,114.69472504,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84807712,114.71372223,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84731686,114.70876312,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.83672833,114.63986206,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84064198,114.63925934,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.26809618,110.75115204,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.86189002,114.6209259,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.28627411,110.76683044,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.286735,110.76986694,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.90431076,114.71722412,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.83835393,114.2460022,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.8377974,114.24246216,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.28812343,110.77100372,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.28763953,110.76796722,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.84910345,114.26217651,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.28019941,117.01547241,7,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.342318,110.74743652,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.34184799,110.74441528,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.23404254,110.05016327,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.23455937,110.05348969,7,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.35212612,110.74277496,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.35165748,110.73973846,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.36753455,110.80860138,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.69945395,112.93656921,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.37411308,110.74886322,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.37458405,110.75193787,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.90473229,114.03390503,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.38056707,110.74337006,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.90778327,114.02682495,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.32912093,110.21850586,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.38459042,110.5690918,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.39077458,110.57453156,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.39028585,110.57142639,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.38979977,110.56835175,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.4270004,110.77089691,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.34811667,110.26977539,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.42195344,110.67162323,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.42243296,110.67468262,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.37451383,110.29955292,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.481307,110.95142365,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.42933986,110.58296967,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.42625302,110.56306458,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.4145053,110.48734283,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.41777053,110.47385406,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.43031934,110.52042389,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.44331157,110.57012939,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.79618859,112.83535004,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.7999472,112.83036041,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.79928887,112.8260498,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.48109916,110.6783905,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.48271796,110.68073273,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.48222315,110.67763519,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.62881732,117.9002533,7,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.6321665,117.8997345,7,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.50976437,110.71809387,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.51483071,110.71685791,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.63940012,117.90222168,7,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.53502399,110.77819061,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.52204901,110.6623764,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.4468143,110.18430328,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.44629273,110.1809845,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.44577196,110.17768097,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.52769786,110.66471863,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.45265275,110.18669128,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.4510985,110.17680359,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.452131,110.1833725,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.45161119,110.18006897,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.53238958,110.66096497,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.45658582,110.14199066,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.59228092,110.97772217,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.59269834,110.98040009,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.58194399,110.84439087,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.56242663,110.68449402,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.53071088,110.37504578,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.60832256,110.84657288,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.74972385,111.70640564,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55087715,110.40139008,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.75520802,111.71027374,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.74951655,111.70372772,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.61151052,110.84400177,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.75583845,111.71263885,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55077916,110.3997345,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.97428936,112.88516235,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00084472,112.91148376,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00661588,112.83243561,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.61466342,110.29177856,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55428302,109.71946716,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04017508,112.87532043,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04392779,112.87045288,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04960692,112.8782959,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.0489645,112.87404633,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.0100745,112.7177124,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.03990531,112.87580872,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04362583,112.87095642,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04869437,112.87454987,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55444449,109.72180176,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55387938,109.71827698,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55918777,109.6810379,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.63753134,109.786026,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.74676406,110.42040253,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.7462824,110.41728973,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.75152153,110.41656494,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.07766962,112.47658539,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.86407447,117.24745178,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.87304044,117.28322601,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.89370954,110.64070129,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.8711766,116.83406067,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.87318754,116.83409119,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.89214408,116.81968689,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.89559603,116.81916809,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.90076518,116.80687714,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.92893875,116.94415283,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.809008,109.763237,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.95054048,110.21201324,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.95582736,110.21121979,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.9554857,110.21324921,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.95443976,110.20674896,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00178838,110.23246765,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00705242,110.23161316,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00654125,110.22836304,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
2.214926,117.01010132,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
2.23297358,117.05973053,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
2.47165895,117.92980194,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.64346671,117.69556427,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.64681578,117.69506073,7,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.66668391,117.61174774,7,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.70225978,117.09246063,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.5534215,115.82261658,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.73483372,116.98677063,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.73824358,116.98626709,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.7422111,116.98940277,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.74165511,116.98575592,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.74728584,116.99983978,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.74673033,116.99619293,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.74617577,116.99254608,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.75124788,117.00296783,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.7506938,116.99932098,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.75013947,116.99567413,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.75576591,117.00977325,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.59569311,115.87060547,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.59685564,115.80792999,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.86190081,117.29317474,7,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
1.64903188,109.51840973,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
