Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.74206626,115.04685974,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.86606991,114.25133514,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.41547596,110.70362091,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.16407073,112.30484009,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.90243447,113.95636749,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.90320182,113.95145416,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.09219611,112.71164703,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.15527821,112.30678558,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.74381447,114.90457153,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.87223518,114.08787537,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.11367524,112.54616547,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.16206992,112.23600769,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.3949914,110.73708344,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.40327621,110.68357086,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.71180344,115.07497406,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.85656744,114.15677643,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.2291975,111.77877045,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.39953709,110.6830368,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.71134436,115.07788086,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.42715263,110.48041534,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.85025352,114.13540649,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.42344511,110.47996521,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.70041633,115.01646423,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.87508434,113.91799164,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.87584949,113.91316986,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.53504395,116.01804352,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.81926572,114.23884583,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.2080816,111.78276825,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.36945164,110.72874451,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.39369476,110.57366943,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.38997996,110.57313538,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.73738664,114.65800476,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.65824062,115.11808777,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.73249263,114.6571579,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.84559947,113.95323181,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.08447635,112.43122864,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.35517383,110.72200775,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.39865494,110.44529724,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.70027769,114.79416656,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.35143113,110.72142792,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.39292789,110.45773315,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.35418022,110.72309875,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.39404595,110.45883942,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.35043705,110.72251129,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.08376563,112.4309082,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.14894104,111.97385406,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.1494782,111.97032166,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.73592091,114.65515137,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.84363592,113.9496994,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.66028792,115.11615753,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.67379636,115.02797699,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.93441868,113.32469177,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.13972867,111.97980499,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.14027476,111.97622681,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.67334777,115.03091431,7,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.65476733,115.11828613,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.65521842,115.11534882,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.69986498,114.79151917,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.04749537,112.52778625,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.34151196,110.58032227,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.47554788,116.17524719,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-1.05438566,112.42687225,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.39767241,110.18836212,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.47062287,116.1709137,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.50958627,115.88468933,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-1.04248703,112.44841766,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.05482686,112.3684845,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.1071167,112.02958679,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.66099697,114.87814331,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.10359013,112.02540588,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.05290103,112.32579803,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.09951413,112.02481079,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.6501404,114.88219452,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.651025,114.87652588,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.7503134,114.24138641,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.75111008,114.23628998,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.75351322,114.22090149,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.91850889,113.16284943,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.34037507,110.41520691,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.32461619,110.49281311,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.32091439,110.49226379,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59199053,115.12082672,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.52250081,115.526474,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.91777271,113.02384949,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.02669775,112.30280304,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.62680054,114.80382538,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.02254736,112.30213928,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.71132213,114.24085999,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.71213412,114.23575592,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.97996908,112.51780701,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25512159,110.76803589,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.2820282,110.57150269,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.30458021,110.37902832,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59063578,114.83872986,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.7938109,113.57472229,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.28528416,110.47803497,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59472728,114.78180695,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.22349131,110.84664917,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.23134911,110.79678345,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.2832936,110.47904205,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.22375703,110.84841156,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.2313,110.79843903,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.99572533,112.27506256,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.79411489,113.57177734,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.99099386,112.27825928,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59109133,114.83691406,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.24540925,110.55391693,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59475279,114.77986908,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.94773549,112.47770691,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25531781,110.4392395,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.25096524,110.44300842,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.25162697,110.43868256,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.61901778,114.52442169,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60929835,114.52275085,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.79396993,113.33227539,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60449803,114.52154541,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.5996694,114.52051544,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60051703,114.51508331,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.62907267,114.33204651,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59977949,114.48790741,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.78122687,113.32587433,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59417558,114.49189758,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.58935869,114.49086761,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.56452423,114.61689758,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.58842099,114.46517944,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59922081,114.39657593,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60002404,114.39147186,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.55241913,114.59812927,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.57470286,114.45761108,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49689406,114.91567993,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49781716,114.90987396,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.5440253,114.61934662,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.54354548,114.59079742,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.55087334,114.51347351,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.5137977,114.6823349,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.51467508,114.67685699,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.50973457,114.67615509,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49775761,114.91320801,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49862888,114.90745544,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.54683423,114.58853912,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.55677885,114.52272797,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.55273551,114.51647186,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.33756599,115.86383057,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.51289916,114.67945099,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.46875274,114.86807251,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.46904632,114.83293915,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.50594658,114.59340668,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49382854,114.57441711,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.43482041,114.92157745,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.48894235,114.57358551,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.67569321,113.34118652,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.50031275,114.43653107,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.46197122,114.58557129,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.31163898,115.47238159,9,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.29342279,115.58737183,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.31214228,115.46920013,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.30638516,115.47174835,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.39711228,114.80319977,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.39806387,114.79724121,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.45369762,114.44841766,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.29759136,115.39298248,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.39118591,114.80831909,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.44619578,114.46421814,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.40207174,114.70848083,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.38120815,114.80683136,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.37525529,114.81208038,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.40924066,114.79000092,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.45540494,114.45109558,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.38077474,114.91053009,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.39662355,114.80599976,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.39752787,114.80003357,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.44797087,114.46734619,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.29688761,115.39344025,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.37575245,114.80896759,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.42205983,114.50645447,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.37071332,114.80852509,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.36568826,114.80800629,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.41383812,114.49494934,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.25333649,115.50314331,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.25378957,115.50022125,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.24811287,115.50222778,9,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.24856707,115.49930573,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.40377536,114.43109131,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.17509405,115.76211548,9,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.24634781,115.27457428,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.23181145,115.26622772,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.23227285,115.26332092,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.18676923,115.51657104,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.21635656,115.33028412,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.8430506,111.33195496,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.16562593,115.51422119,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.97548097,110.36299133,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.97271562,110.3635788,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.31435847,114.63844299,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.79831463,111.38822937,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.16014704,115.51470184,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
