Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.7825098,113.94273376,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.77523804,113.80606842,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.70451736,114.24232483,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.93480062,110.90348053,8,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2020-09-09,05:30:32.000000
-7.19505358,115.85555267,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.17850685,115.81300354,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.15590763,115.82024384,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.64601517,111.83982849,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.63294458,111.75270081,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.64355612,111.6720047,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.6339097,111.7562561,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-6.92634153,115.51786804,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-6.92258644,115.51743317,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-6.90132713,115.53271484,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.09092426,113.97551727,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.14123869,113.15354156,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.0548687,111.8469162,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.17222357,110.65028381,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-09,05:30:32.000000
-7.48691702,107.4601059,8,CARINGIN,KAB. GARUT,JAWA BARAT,noaa20,2020-09-09,05:30:32.000000
-5.68714666,119.70496368,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:30:32.000000
-5.6593523,119.77565765,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:30:32.000000
-5.56918716,119.81124115,7,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.58221149,119.68123627,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.53025198,119.88767242,8,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.51605701,119.71379089,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.51766014,119.59255219,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.51803064,119.56780243,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.47868156,119.71473694,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.3754797,119.76896667,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.38762426,119.59992981,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-6.89819479,108.82315826,8,TANJUNG,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-09,05:31:57.000000
-5.20926094,119.61169434,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.13672447,119.73207855,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.07695627,119.74433899,8,SIMBANG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-6.55397511,108.21024323,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-09,05:31:57.000000
-6.57587099,108.04490662,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-09,05:31:57.000000
-4.71602392,120.3745575,8,SIBULUE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-3.47657895,119.04719543,8,BALANIPA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-3.41601014,119.33292389,8,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-2.77735901,120.11377716,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.57740879,121.38536072,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.57805395,121.38121796,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.57869983,121.37706757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.57447577,121.38061523,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.42447805,119.71735382,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-2.42997646,119.61360931,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-2.41263485,119.70475006,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-1.43119717,120.9845047,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-09,05:31:57.000000
0.85688788,116.89872742,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
0.85636306,116.89525604,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
0.86195189,116.88733673,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
0.86631989,116.89376831,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
0.8717351,116.90712738,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
2.08286095,117.21805573,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
1.05541706,110.25028992,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
1.11852503,109.52262878,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
1.13681352,109.54254913,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
1.14174426,109.54177094,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
1.14149308,109.50760651,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
4.05177593,115.74681854,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-09,05:33:23.000000

