Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.76799965,120.5900116,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.09916306,124.84297943,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.03003788,125.10342407,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.79798508,120.03801727,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.75571537,120.30236053,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.02785683,124.84718323,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.7965374,119.78453827,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.79311657,119.78405762,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.9407506,131.1335144,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.75268459,119.96365356,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.75404549,119.90727997,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.75962448,119.6060791,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.68018436,119.95969391,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.67679214,119.95917511,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.70286369,119.61763763,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.69777298,119.62840271,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.74369431,119.19277191,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.64880085,119.81909943,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.67788887,119.54829407,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.68858624,119.40167999,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.72427845,119.15427399,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.61434841,119.76853943,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.62055397,119.7019043,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.62067413,119.70178223,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5997324,119.81932831,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5918293,119.82565308,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.59237289,119.82198334,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.58734417,119.83242798,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5939312,119.7880249,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.58446693,119.82834625,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.60172844,119.64081573,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.59830666,119.64027405,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.54517937,119.97624969,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.58499813,119.61162567,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.57938194,119.62602234,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.61480618,119.38389587,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.71385431,131.00996399,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.55136013,119.7930603,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.54795551,119.79252625,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.94332552,129.66320801,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.69488764,130.98710632,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.92986393,129.62072754,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.92483473,129.61949158,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.90640306,129.60525513,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.19924736,127.93182373,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.52746201,119.62163544,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.49659824,119.7878418,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51844215,119.59353638,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.91882133,129.60986328,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.90907288,129.60560608,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.48926067,119.69609833,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51137829,119.54638672,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.47216225,119.78811646,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.46535301,119.78704834,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.47902966,119.69441986,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4756155,119.6938858,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.48110294,119.6566391,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.46878719,119.6927948,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.46537399,119.69223785,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.46196175,119.69168854,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.85422993,129.61930847,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.85470152,129.61665344,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.47877979,119.55319977,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4348526,119.80493164,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.47080994,119.55968475,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.15160942,127.82607269,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.45724773,119.58049011,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4450407,119.54381561,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.42992687,119.31710815,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.41541386,119.29533386,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.08379936,127.19346619,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.87528992,121.64640808,8,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.40441322,124.52503204,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.46142101,124.09968567,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.4578476,124.09919739,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.45520782,124.07003021,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.44743347,124.07296753,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.4328022,124.14124298,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.43674755,124.11673737,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.44322586,124.0764389,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.44387054,124.07241821,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.43316936,124.11621857,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.43966103,124.07587433,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.44031048,124.07184601,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.68918705,122.50004578,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.42694473,124.13211823,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.68922806,122.47772217,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.42336369,124.13159943,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.43318558,124.07072449,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.42832947,124.07820129,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.76156425,121.96638489,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.29359436,124.85928345,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.29434109,124.85475159,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25977135,125.01758575,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25606346,125.0167923,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.40863514,124.08702087,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25162888,125.02035522,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.31407166,124.64299011,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.41482735,124.02632904,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.41022491,124.08737946,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25928593,125.01843262,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.40666866,124.08677673,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25556946,125.0176239,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.4125948,124.02590942,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25187874,125.01667023,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.31133461,124.64309692,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.31199932,124.63891602,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.38669109,124.16711426,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.3930006,124.12717438,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.24820423,125.01560211,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.3103447,124.62567902,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.68802166,122.14215851,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.24110985,124.96412659,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.35566139,124.24705505,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.23883533,124.95446014,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.38197041,124.05815887,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.59617329,122.69242096,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.3548727,124.18260956,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.35676098,124.17074585,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.35127544,124.18212891,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.22703838,124.95636749,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.22773647,124.95204163,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.34767437,124.18167877,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.79561996,121.30436707,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.79229927,121.3038559,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.21875095,124.93660736,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.59335709,122.57693481,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.79023457,121.16073608,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.84483337,120.68495178,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.78652477,121.02805328,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.40805817,123.39789581,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.73046303,121.26577759,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.5111866,122.63092041,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.50780678,122.63041687,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.3692646,123.47480774,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.81168938,120.52471161,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.74215508,120.80625153,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.73882675,120.80576324,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.73497391,120.80875397,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.73549843,120.80525208,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.61124706,121.4690094,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.68130875,120.90010071,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.2182045,123.86445618,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.334198,123.05384827,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.67511368,120.80599213,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.62447262,121.07375336,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.61306095,121.10425568,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.45759869,122.01165771,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.17732239,123.77972412,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.45146275,122.00712585,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.76574898,126.23075104,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.76628542,126.2275238,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.76168013,126.23013306,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.76222658,126.22686768,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.75811243,126.22651672,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.75302267,126.18228149,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.24969673,123.14447021,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.74893856,126.18180084,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.23042965,123.19927979,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.7455368,126.17697906,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.5257349,121.12226868,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.72701263,126.16306305,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.72763777,126.15921021,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.72350359,126.15909576,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.0970726,117.03308868,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.07384968,117.1138916,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.06092262,117.12194061,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.07423592,116.96997833,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.05792236,116.97324371,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.45375538,121.10411835,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.00778389,117.25068665,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.00930786,117.25257111,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.01002693,117.24764252,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.0018425,117.16899872,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.97623444,117.23857117,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.89326859,117.68452454,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.85637856,117.83708954,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.85764122,117.82822418,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.38667965,120.94654083,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.82381439,117.9605484,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.8256073,117.86847687,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.8212986,117.87241364,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.82193089,117.86791992,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.44778538,120.40277863,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.6807003,118.75950623,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.68039894,118.75971222,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.35579872,120.88392639,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.79065132,117.93457031,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.80023003,117.84308624,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.72976208,118.3006897,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.73036766,118.29655457,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.78832626,117.89909363,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
