Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.31301883,112.23231506,94,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.31447271,112.22311401,92,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.27253357,112.42673492,53,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.30214661,112.2409668,46,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.30369389,112.23126221,62,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.93384838,101.4499054,67,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-09-15,06:22:54
-0.26415548,112.40579224,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.28470799,112.20858765,97,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.05208423,113.59197998,73,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.35985345,111.48149109,96,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.57275885,110.05529022,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
0.10376625,114.31471252,76,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.34358147,111.47036743,80,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.33342928,111.47774506,26,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
0.41731167,116.26051331,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
0.41591194,116.25124359,76,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
0.33139059,115.37872314,77,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
0.15722127,114.25100708,88,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.32543996,111.06278229,52,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.34745491,103.83424377,73,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-15,06:22:54
0.44226566,115.40435028,78,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-1.31145024,103.8436203,10,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-15,06:22:54
-1.31010997,103.80654907,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-15,06:22:54
