Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.11217356,113.25434113,7,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.33248234,111.72101593,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.19527388,112.52605438,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.11177683,112.90467072,8,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.36503839,111.19747162,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.33739233,111.26564789,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.30989361,111.42719269,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-6.97608232,113.46098328,7,BATUMARMAR,KAB. PAMEKASAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.21949291,111.73291779,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.22216177,111.31324768,7,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-6.89603758,113.40945435,7,SOKOBANAH,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-6.92885303,113.17205811,7,BANYUATES,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.05185986,111.82473755,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.04849434,111.8242569,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.11766577,111.33872223,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.07426786,111.55981445,7,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.10142612,111.37761688,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-6.9438591,112.2250061,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-6.91452217,112.23859406,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-6.91629314,111.80058289,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-7.02426195,110.73001099,8,KEBONAGUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-6.88106537,111.61490631,7,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-05,05:56:29.000000
-6.80800438,111.31054688,7,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-6.7943964,111.30848694,7,SUMBER,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-6.82122087,110.98684692,7,MARGOREJO,KAB. PATI,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-6.77431154,110.86119843,7,BAE,KAB. KUDUS,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.07239485,108.84774017,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-6.77525759,110.78374481,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-6.8528924,108.90007019,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-7.00556898,107.74263763,7,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-6.96340466,107.80368805,8,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-5.10037851,119.66455841,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-05,05:56:29.000000
-6.50784302,110.74810791,7,BANGSRI,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-05,05:56:29.000000
-5.09572363,119.66383362,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-05,05:56:29.000000
-7.00638723,107.09882355,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-7.00774574,107.09950256,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-7.05701303,106.63317871,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-7.05263948,106.60041046,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-6.91302538,107.54812622,8,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-6.90886831,107.54758453,7,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-6.78937244,108.23833466,8,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-05,05:56:29.000000
-10.28867054,123.6392746,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.15462875,124.08660126,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.19190025,123.88941193,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.03816986,124.29221344,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.01558018,124.00284576,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.01524067,124.00099182,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.85253811,123.79312134,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.85009861,123.79560852,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.85088444,123.79129028,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.79583454,124.02716827,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.18693924,120.36477661,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.18982601,120.32207489,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.17639542,120.31998444,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.16813469,120.31466675,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.16361046,120.26259613,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.16091251,120.26270294,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.0865612,120.45347595,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.24843693,124.97305298,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.3925581,124.07977295,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.21038818,124.97232819,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.07057571,120.15194702,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.07273197,120.1490097,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.21256256,124.97023773,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.03894711,120.21334839,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.98916435,120.36842346,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.12409306,125.10150146,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.97053242,120.13439178,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-0.21492046,115.32909393,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
-0.06365203,116.10387421,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.10692061,116.77799988,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
-0.05115754,115.69229889,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.25616699,115.87583923,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.25542367,115.87088013,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.18783671,115.42044067,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.25934091,115.8702774,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.20010859,115.47618103,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.201822,115.461586,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.21638909,115.4546051,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.40954202,116.70121002,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.15540287,115.0271225,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.22971693,115.4908905,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.15912391,115.02655792,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.2342523,115.4949646,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.23141001,115.4763031,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.34582999,116.12037659,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.24241784,115.44602966,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.24623804,115.44547272,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.22940244,115.31054688,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.22869541,115.30593872,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.36981133,116.01260376,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.30790919,115.59039307,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.37693506,116.00634003,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.30910456,115.58702087,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.3799836,116.00812531,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.395697,116.03181458,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.39493302,116.02674866,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.39966601,116.03122711,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.41129151,116.08139801,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.4152768,116.08081055,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.40147731,115.98952484,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.40543395,115.98892212,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.32123998,115.40711212,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.33548689,115.42382812,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.65969354,117.46166229,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.35291147,115.35948944,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.48696905,116.01816559,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.48460501,116.01535034,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.40287086,115.4152832,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.40827614,115.34752655,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.41277185,115.35153961,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.42506549,115.4070816,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.42436719,115.40245056,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.50732213,115.92415619,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.51126671,115.92356873,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.42521563,115.33100891,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.45039612,115.39394379,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.43745103,115.25870514,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.44826931,115.3039093,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.4426513,115.26734924,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.44194305,115.26274872,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.44644079,115.2667923,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.44573212,115.2621994,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.44177389,115.21138763,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.46089134,115.26003265,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.46468034,115.25948334,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.46490508,115.2359848,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.46869004,115.23544312,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.477687,115.24349976,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.46870977,115.23693085,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.477649,115.24501801,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.47422037,115.22205353,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.47730958,115.21686554,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.48038551,115.21160126,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.48762962,115.23415375,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.48693773,115.22955322,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.48623955,115.22488403,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.53133082,115.24164581,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.55065048,115.2665863,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.58702815,115.12804413,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
1.15133643,117.74451447,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.09484762,110.74942017,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-05,05:59:18.000000
0.31186497,111.15724182,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-05,05:59:18.000000
0.31134138,111.15379333,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-05,05:59:18.000000
0.79671657,114.29553986,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.79609287,114.29139709,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
0.83182442,112.88829803,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-05,05:59:18.000000
1.00394547,112.52960968,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-05,05:59:18.000000
1.70107353,117.06217194,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
1.79323137,117.04860687,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-05,05:59:18.000000
2.24045491,100.77855682,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-09-05,05:59:18.000000
-10.28867054,123.6392746,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.15462875,124.08660126,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.19190025,123.88941193,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.03816986,124.29221344,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.01558018,124.00284576,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.01524067,124.00099182,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000

