Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.50462365,104.33586884,74,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.25393546,112.51390076,73,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.56425452,110.49068451,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.62693691,110.08039093,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.50115061,104.31047821,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.13642275,113.21844482,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.45666909,104.55787659,18,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.02897418,113.85103607,73,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.12634826,113.22550964,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.1289649,113.20867157,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.66805124,103.09627533,63,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.15525115,112.9826889,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.19523931,112.7261734,67,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.47727776,104.3235321,94,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.13372779,113.0636673,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.12894726,113.03753662,95,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.10056484,113.16105652,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.1189487,113.04470062,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.12158537,113.02802277,59,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.20390368,106.00862122,62,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.17241061,112.65100098,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.57300329,103.47692108,94,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.63391447,103.06222534,69,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.08044827,113.1749649,83,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.48124266,110.63756561,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.20077586,105.89209747,73,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.55520523,110.06958771,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.63031077,102.9249649,75,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.34323049,104.87483978,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.48730731,103.83178711,76,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.54310369,103.46416473,43,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-0.94966227,113.84871674,97,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.07166314,113.05371094,90,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.08303916,112.97944641,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.15563154,112.5056076,98,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.15769696,105.91374969,78,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-0.88799602,114.12518311,91,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.88944203,114.11585999,95,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.99208826,113.45323181,94,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.06195295,113.00149536,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.49105024,110.21173859,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.49360669,110.1950531,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.8800472,114.11455536,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.04942989,113.02509308,83,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.49527073,110.13602448,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.15260649,112.30498505,83,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.48679733,110.14318848,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.78727055,114.58245087,72,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.78891146,114.57202911,91,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.92702103,113.69312286,100,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.02561688,113.06381226,85,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.48086119,110.1338501,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.10283709,106.05021667,76,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-0.91647577,113.7009201,94,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.91792184,113.6917572,100,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.02084994,113.03749084,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.47619569,110.11631775,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.90737987,113.69948578,87,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.15977633,112.09805298,85,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.45331705,110.12136078,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.97812372,113.08237457,65,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.11935377,112.19538116,74,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.47227645,103.26838684,20,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.44076622,110.120224,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.06333089,106.00075531,75,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.07598829,105.87224579,70,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.07784259,112.36235046,99,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.05917859,112.42896271,83,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.40945292,110.13231659,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.92479867,113.24802399,63,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.03922212,112.50345612,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.06923294,112.30796051,86,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.23727441,104.62216187,63,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-0.45094189,116.2461853,38,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-0.94498014,113.00138092,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.95893061,112.91137695,35,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.3916254,110.10429382,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.93760645,112.99177551,98,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.95667803,112.86919403,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.00696492,112.49061584,54,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.41474128,103.18666077,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.40578175,103.19477844,0,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.34840918,110.09783173,42,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.8737247,113.05844116,46,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.32154799,110.09436798,52,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.862661,113.06588745,41,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.95265228,112.47470093,94,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.3204639,103.45285797,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-0.88666874,112.85051727,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.95010823,112.43534088,87,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.26814011,116.80792999,47,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-0.78685528,113.44314575,90,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.37707025,115.89038849,34,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-0.84596938,112.88613129,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.28313851,103.4473114,50,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-10,06:16:31
-2.21858883,103.82936096,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-0.92692488,112.25576782,74,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.45445347,102.18609619,90,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-10,06:16:31
-0.81758863,112.89837646,91,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.8964988,112.39596558,96,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.26073194,103.44407654,70,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-10,06:16:31
-2.26337552,103.42620087,93,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-10,06:16:31
-0.80033517,112.89573669,34,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.79304951,112.88604736,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.45181346,101.97668457,70,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-10,06:16:31
-0.88829195,112.24214935,94,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.78584462,112.86071014,37,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.7785337,112.850914,49,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.41309667,102.07189941,76,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-10,06:16:31
-0.59676969,113.97782898,71,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.19658923,103.45437622,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-0.33517754,115.60855865,93,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-0.66541469,113.47088623,93,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.81629431,105.92700195,90,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-0.63094312,113.63411713,73,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.6323638,113.62490082,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.84824085,112.22834778,74,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.81065881,105.91893005,99,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.18099391,110.01512909,42,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.79013324,106.00963593,72,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.21328425,103.08528137,53,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-10,06:16:31
-0.58290422,113.70240021,75,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.24664426,109.4466629,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.57811165,113.67346191,72,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.24084508,109.43790436,32,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.80272281,105.74352264,69,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.26460075,102.63056946,59,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-10,06:16:31
-0.57497871,113.63433838,76,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.75141251,106.03981781,79,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.26698852,102.55949402,41,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-10,06:16:31
-1.1857332,109.65369415,35,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.57088816,113.6261673,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.56317472,113.61561584,70,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.56462568,113.60604858,93,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.15387869,109.6732254,51,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.13712752,109.73581696,55,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.00130272,104.03049469,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.12881899,109.74272919,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.13246834,109.71878815,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.99284363,104.03772736,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.12294805,109.73365784,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.13267028,109.67002106,89,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.0157702,103.83611298,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.11830294,109.71662903,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.12195039,109.69277954,38,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.05886018,110.05635071,28,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.05547047,110.03048706,19,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.0461601,109.99542999,51,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.03514719,110.01898193,41,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.46170175,113.60897827,59,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-0.9818635,110.18988037,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.05115283,109.73085022,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.86765194,110.84425354,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.14728451,115.43388367,100,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-1.05527925,109.51314545,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-0.93228239,110.17383575,72,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.57558322,105.9473877,77,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-0.63615716,112.03768921,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.00926185,109.57855225,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.61775136,105.57576752,55,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.0527916,102.65418243,48,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-10,06:16:31
-2.05424118,102.64437103,83,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-10,06:16:31
-2.05569339,102.63453674,36,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-10,06:16:31
-2.04932952,102.62350464,70,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-10,06:16:31
-1.85848951,103.86487579,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-0.83150357,110.58149719,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.83765924,103.95576477,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.85246873,103.85540009,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.09074903,102.23035431,61,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-09-10,06:16:31
-1.7823298,104.28103638,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.83166039,103.94636536,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.53722906,105.89070892,90,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.58703673,105.56349182,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-0.90691155,110.01720428,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.77079749,104.31248474,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.77444649,104.28857422,48,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.7768811,104.2726059,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.76492059,104.3034668,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.76856315,104.27954102,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.77099645,104.26354218,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.75419581,104.32631683,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.80217421,104.0105896,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.79373384,104.01774597,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.79622924,104.00127411,79,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.79873097,103.98475647,82,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.7692169,104.13122559,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.787781,104.00844574,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.79027617,103.99194336,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.93427777,103.03939056,76,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-09-10,06:16:31
-1.73534131,104.30724335,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.78431845,103.98260498,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-0.50707966,112.33654785,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.75490606,104.12910461,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-0.91830099,109.60549164,60,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.75387216,104.08729553,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.75632763,104.07095337,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-0.42276973,112.65749359,95,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.719154,104.12376404,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.72277892,104.09934235,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.73373199,104.02565765,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.67626524,104.36347198,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.71320343,104.11456299,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-1.7277565,104.01635742,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-10,06:16:31
-0.38191354,112.75,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
