Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.365183,111.882282,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.753196,111.884431,7,LOCERET,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.753195,111.884703,9,LOCERET,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.902264,111.88384,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.03427,111.89864,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.330413,111.901238,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.330685,111.901239,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.715161,111.907201,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.714618,111.907472,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.714889,111.907472,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.71516,111.907473,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.715432,111.907473,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.715703,111.907474,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.714888,111.907744,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.71516,111.907745,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.715431,111.907745,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.448703,111.908818,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.955823,111.912893,8,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.956095,111.912894,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.721109,111.917278,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.721108,111.91755,9,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.170161,111.919365,9,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.170433,111.919365,9,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.170704,111.919366,9,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.170432,111.919638,9,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.170703,111.919638,9,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.480425,111.920574,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.480697,111.920574,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.480968,111.920575,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.480425,111.920845,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.480696,111.920846,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.480967,111.920847,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.415303,111.920981,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.483408,111.921667,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.483679,111.921668,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.483678,111.92194,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.781171,111.921893,9,JENU,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.356679,111.927927,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.356678,111.928198,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.069745,111.929754,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.069745,111.930026,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.070016,111.930027,7,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.959155,111.93174,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.959426,111.931741,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.959693,111.933914,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.93689,111.939028,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.037556,111.940315,7,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.820205,111.942871,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.820204,111.943142,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.925756,111.943893,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.925755,111.944165,9,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.492854,111.94534,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.025864,111.952513,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.485505,111.955927,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.973756,111.957296,8,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.426076,111.958788,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.426348,111.958789,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.361488,111.963541,7,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.029096,111.96447,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.959764,111.970058,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.960035,111.970059,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.810803,111.970255,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.811074,111.970256,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.959891,111.970574,8,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.997607,111.970923,7,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.970187,111.977655,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.832481,111.982549,7,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.832752,111.98255,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.977503,111.98283,8,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.493036,111.986121,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.908304,111.986216,7,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.854168,111.990763,7,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.936373,111.993953,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.936644,111.993953,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.7657,111.997084,7,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.765971,111.997084,9,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.351105,111.996405,9,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.351377,111.996405,9,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.765699,111.997356,9,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.76597,111.997356,9,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.491112,111.996992,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.857403,111.99975,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.857674,111.999751,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.857131,112.000021,7,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.857402,112.000022,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.857673,112.000023,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.454748,111.999356,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.857401,112.000294,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.857673,112.000295,7,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.454748,111.999628,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.469939,112.001021,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.470211,112.001022,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.469939,112.001293,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.47021,112.001294,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.470209,112.001566,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.470481,112.001566,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.039418,112.018157,7,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.039146,112.018429,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.039417,112.018429,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.039689,112.01843,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.039145,112.018701,7,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.018935,112.021482,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.018935,112.021753,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.001003,112.032577,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.478539,112.036926,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.475825,112.037192,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.476096,112.037192,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.475824,112.037464,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.173127,112.039189,8,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.362404,112.039372,7,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.894193,112.045011,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.894464,112.045011,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.894192,112.045283,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.894463,112.045283,7,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.414208,112.04792,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.414207,112.048191,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.004605,112.05155,7,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.004604,112.051823,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.004875,112.051823,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.005147,112.051824,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.697456,112.055402,7,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.697455,112.055674,9,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.93865,112.060635,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.938921,112.060636,7,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.749248,112.067772,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.74952,112.067773,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.749791,112.067773,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.749248,112.068044,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.749519,112.068045,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.74979,112.068045,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.750062,112.068046,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.749518,112.068317,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.74979,112.068317,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.267088,112.072846,7,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.267088,112.073117,9,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.267359,112.073118,9,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.354175,112.076858,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.354175,112.07713,7,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.406794,112.084596,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.406793,112.084868,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.407065,112.084869,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.407329,112.087588,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.407328,112.088131,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.403242,112.094645,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.669137,112.095856,7,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.431725,112.097433,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.757577,112.100164,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.757848,112.100165,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.757576,112.100436,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.757848,112.100437,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.000576,112.101011,9,PLUMPANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.000576,112.101283,9,PLUMPANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.794731,112.106518,8,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.609404,112.112292,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.609676,112.112293,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.005799,112.113341,7,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.609403,112.112564,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.979353,112.126216,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.409648,112.137062,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.409919,112.137063,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.41019,112.137064,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.409918,112.137335,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.41019,112.137335,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.410189,112.137607,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.409917,112.137878,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.935889,112.147563,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.936161,112.147564,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.948641,112.147865,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.948912,112.147866,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.949184,112.147867,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.948369,112.148136,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.94864,112.148137,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.948912,112.148137,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.949183,112.148138,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.948368,112.148408,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.94864,112.148408,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.948911,112.148409,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.269606,112.152466,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.976296,112.156079,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.802998,112.160407,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.803269,112.160408,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.803541,112.160408,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.802997,112.160679,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.803269,112.16068,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.80354,112.16068,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.803811,112.160681,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.803539,112.160952,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.746003,112.167323,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.746274,112.167323,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.522953,112.177592,7,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.523224,112.177593,9,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.523496,112.177594,9,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.522952,112.177864,9,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.523224,112.177865,9,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.523495,112.177866,9,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.522952,112.178136,7,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.523223,112.178137,9,MEGALUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.670271,112.179897,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.670543,112.179898,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.670271,112.180169,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.670542,112.18017,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.388645,112.17968,8,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.669999,112.180441,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.67027,112.180441,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.670541,112.180442,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.825732,112.180874,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.826003,112.180875,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.670269,112.180713,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.970531,112.18349,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.970802,112.183491,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.974594,112.185944,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.974866,112.185945,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.226104,112.187947,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.278731,112.191074,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.268145,112.192948,7,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.251578,112.199154,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.251577,112.199426,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.749435,112.201606,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.749706,112.201607,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.622729,112.202609,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.623,112.20261,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.952562,112.207611,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.952834,112.207612,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.952562,112.207883,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
