Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.104665,120.020945,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.104668,120.021219,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.915834,120.026495,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.801057,120.040638,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.801059,120.040912,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.967955,120.12963,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.127071,120.133149,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.118837,120.152368,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.008822,120.186417,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.077649,120.216726,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.976105,120.260793,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.976376,120.26079,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.976107,120.261066,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.976378,120.261064,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.860681,120.265852,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.860412,120.266127,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.860683,120.266125,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.094772,120.354161,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.000036,120.37134,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.000038,120.371613,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.00004,120.371886,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.000311,120.371884,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.024224,120.379349,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.871516,120.401889,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.711409,120.56271,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.989928,120.575432,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.9902,120.57543,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.921226,120.597541,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.189837,120.626479,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.190109,120.626477,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.189839,120.626753,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.190111,120.626751,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.129398,120.629114,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.129129,120.62939,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.1294,120.629388,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.129131,120.629663,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.1286,120.631309,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.128602,120.631583,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.128873,120.631581,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.131042,120.631565,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.12942,120.632124,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.129962,120.63212,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
