Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.57756567,139.02949524,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.93118143,129.85131836,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.91648388,129.85438538,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.69560051,131.02215576,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.69615364,131.0181427,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.68977213,131.00082397,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.58370161,131.61857605,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.58120251,131.61801147,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.78719282,129.66793823,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.28894997,124.90078735,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-6.29577875,139.08183289,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.28260517,124.89865875,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.28250027,124.90190887,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.42451477,131.12586975,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.30753851,131.62011719,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.30242682,131.62672424,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.24459791,131.63288879,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.83349705,134.31973267,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.11364222,131.91572571,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.11628246,131.91629028,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.74707699,134.0743103,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.74353981,134.0737915,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-5.74025822,134.64807129,8,ARU UTARA,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-4.21798801,140.16146851,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.54201174,136.91210938,7,Mimika Baru,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.53867626,136.91162109,7,Mimika Baru,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-5.17918825,132.01753235,8,PULAU-PULAU KUR,KOTA TUAL,MALUKU,snpp,2020-11-13,04:22:46.000000
-5.17530727,132.01696777,8,PULAU-PULAU KUR,KOTA TUAL,MALUKU,snpp,2020-11-13,04:22:46.000000
-4.43981457,135.87660217,8,Mimika Barat Tengah,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-5.40869999,122.84236145,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.39469337,122.89342499,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.39710379,122.89519501,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.174263,123.02728271,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.16883945,123.02471161,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-3.23026943,135.82963562,8,Makimi,KAB. NABIRE,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.74034548,122.97114563,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78859377,122.4493103,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78954649,122.44213867,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78627491,122.44802856,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66743422,122.99382782,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66832638,122.98735046,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66136169,122.98638153,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-3.5166719,128.56329346,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.51685333,128.56079102,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.89997053,122.42003632,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-2.86965466,129.51940918,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.10385561,126.85028839,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-11-13,04:22:46.000000
-0.75865728,133.60461426,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-13,04:22:46.000000
-1.60091782,123.59539032,8,BANGGAI,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-13,04:22:46.000000
-1.60103941,123.59485626,8,BANGGAI,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.57438374,122.90927124,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.69586706,121.73588562,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.69657218,121.7312088,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.5604068,121.68501282,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.39357185,122.25605774,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.39442062,122.25041199,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.45760536,121.63349915,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.44468796,121.6709671,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.45679927,121.63071442,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.44351196,121.66894531,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.98155636,123.2762146,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.84226471,122.9243927,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.84593987,122.9208374,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
0.58981109,122.51511383,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-11-13,04:24:12.000000
0.69456375,122.36251068,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-13,04:24:12.000000
0.85728341,122.79012299,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-13,04:24:12.000000
2.7818439,125.39849091,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,04:24:12.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.88036919,138.00083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87262297,137.92941284,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.31350899,123.77630615,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.88290644,138.00039673,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87474012,137.92871094,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.26837254,123.54949188,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.14441967,124.24864197,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.13657665,124.23307037,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.18843079,123.88758087,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.14740276,124.04782104,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.14938164,124.01189423,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.07677364,124.44985962,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.1686573,123.83729553,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.13485622,123.99523926,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.11220551,124.0785141,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.11732101,124.02150726,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.10100555,124.06249237,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.10311222,124.04839325,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.88036919,138.00083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87262297,137.92941284,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.31350899,123.77630615,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.88290644,138.00039673,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.88036919,138.00083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87262297,137.92941284,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.31350899,123.77630615,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.88290644,138.00039673,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.88036919,138.00083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87262297,137.92941284,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.31350899,123.77630615,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.88290644,138.00039673,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87474012,137.92871094,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.88036919,138.00083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87262297,137.92941284,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.31350899,123.77630615,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.88290644,138.00039673,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87474012,137.92871094,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.26837254,123.54949188,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.14441967,124.24864197,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.88036919,138.00083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87262297,137.92941284,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.31350899,123.77630615,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.88290644,138.00039673,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87474012,137.92871094,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.26837254,123.54949188,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.88036919,138.00083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87262297,137.92941284,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.31350899,123.77630615,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.88290644,138.00039673,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87474012,137.92871094,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.26837254,123.54949188,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-8.31885338,137.7272644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.9456768,138.09986877,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.94062519,138.10412598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.88036919,138.00083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87262297,137.92941284,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.31350899,123.77630615,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-7.88290644,138.00039673,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-7.87474012,137.92871094,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-13,05:11:06.000000
-10.26837254,123.54949188,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.14441967,124.24864197,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.13657665,124.23307037,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.18843079,123.88758087,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.14740276,124.04782104,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.14938164,124.01189423,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.07677364,124.44985962,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.1686573,123.83729553,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.13485622,123.99523926,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.11220551,124.0785141,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.11732101,124.02150726,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.10100555,124.06249237,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000
-10.10311222,124.04839325,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-13,05:11:06.000000

