Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.55597973,120.95441437,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.5543375,120.95388031,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.92851257,117.77207947,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.92980289,117.76399231,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.92561436,117.76744843,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.92142677,117.77087402,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.92682934,117.66895294,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.90788937,117.76448059,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.9085331,117.76048279,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.90015602,117.72209167,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.77851295,118.40225983,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-9.03014183,116.84133911,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.84916973,117.87929535,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.95440102,117.22811127,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83755875,117.92798615,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83823872,117.92382812,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.95319557,117.22753143,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83963013,117.92838287,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83670235,117.92368317,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.84448242,117.87438202,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.94397354,117.21831512,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.8407259,117.78269196,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83167458,117.7937851,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.82618046,117.80539703,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.90749073,117.22419739,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.68794537,118.50370026,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.68212128,118.51622772,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.76058388,117.89498138,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.75632668,117.89859772,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.75699615,117.89447784,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.7249918,118.04610443,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.74380684,117.93045807,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.64517021,118.37780762,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.64702892,118.27223969,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.67125893,118.09745789,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.87337875,116.79656219,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.59300709,118.4442215,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.58930016,118.4437561,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.58998966,118.43952179,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.55005932,118.59143066,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.53936577,118.49440002,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.73373222,117.17958832,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.65857983,117.54389191,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.63795185,117.65141296,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.48408413,118.56767273,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.76575089,116.79444885,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.76233292,116.79386902,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.45689964,118.64128876,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.49131012,118.4289093,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.48763466,118.42826843,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.49895763,118.35829926,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.59771919,117.74412537,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.60320568,117.68704224,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.60384464,117.6830368,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.50479698,118.27574921,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.50547791,118.27154541,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43525219,118.68003845,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43600273,118.67545319,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.50582409,118.22316742,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.49440765,118.24740601,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.57256413,117.67394257,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44981289,118.35926819,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.42540073,118.461586,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.68785381,116.84317017,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.45043087,118.36096191,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44480705,118.32525635,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44548225,118.32102203,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44756413,118.30789185,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44182491,118.32035065,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.56486988,117.54247284,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.35237503,118.80794525,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43495369,118.29271698,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.79086304,115.97928619,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.33727551,118.80561066,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.33802319,118.80097961,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.40674019,118.32797241,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.4074049,118.32383728,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.53838825,117.48153687,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34434319,118.66690063,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43157387,118.10395813,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43224525,118.09977722,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.78167534,115.88328552,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.42795753,118.10331726,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.42862797,118.09915161,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.74197197,116.11766815,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34679031,118.37197113,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34309673,118.37143707,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34077263,118.37187958,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.461833,117.53403473,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.46680737,117.43353271,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43757153,117.59607697,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.53904915,116.92771912,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.45438576,117.44376373,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43609238,117.51380157,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43192673,117.51727295,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.35319901,117.87348938,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34833431,117.880867,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34375572,117.86356354,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34634304,117.84748077,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.32137871,117.79747009,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.31780434,117.79688263,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.31570339,117.79706573,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.19050884,117.49150848,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.11140728,112.92557526,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.82903528,114.42165375,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.83061457,114.41119385,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.86774206,114.05156708,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.17967129,111.93503571,8,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.13971329,111.71911621,8,GANDUSARI,KAB. TRENGGALEK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.87936258,112.96405029,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.87597466,112.96331787,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.7079258,113.903862,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.19301891,115.88838196,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.19357252,115.88478851,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.15864849,115.82067871,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.15920258,115.81710052,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.70402479,111.59509277,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.64340925,111.78520203,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.50973082,112.60845184,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.62616301,111.8033905,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.64979076,111.63845825,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.62842989,111.76206207,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.61899757,111.61709595,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.57321835,111.8041687,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.56964064,111.80364227,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.50348949,112.00847626,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.47985554,112.14662933,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.49994564,112.00798035,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.51726675,111.83760071,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.51784992,111.8335495,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.46123886,112.17596436,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.48335505,111.99763489,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.48393202,111.99362183,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.4798007,111.99720764,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.47455502,112.00852966,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.91993761,115.552742,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.4778285,111.84173584,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.36780167,112.53768921,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.30535603,112.69799805,8,JAMBANGAN,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.425313,111.80190277,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.55254841,110.88735962,7,JATEN,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.08673668,114.03038025,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.18793821,113.32873535,8,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.41389275,111.72886658,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.85704279,115.42720795,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.54150915,110.83145905,7,BANJARSARI,KOTA SURAKARTA,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.39603949,111.61658478,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.22149086,112.51194763,8,CERME,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.43355942,110.80691528,8,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.19798803,112.17847443,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.10421228,112.30721283,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.10477018,112.30335999,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.10393763,112.30313873,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.0912447,112.34053802,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.24390221,110.70810699,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.9930706,112.15333557,8,WIDANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.07834005,111.47537231,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.07895327,111.47118378,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.22642136,110.42905426,7,BAWEN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.0814991,111.37757874,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.17611504,110.64370728,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.95486498,112.07199097,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.15394306,110.49893188,7,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.12541294,110.52005005,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.10951471,110.52230072,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.87238932,111.40913391,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.91032076,111.1239624,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.90666914,111.12326813,8,WINONG,KAB. PATI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.87119341,111.13510132,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.86752176,111.13455963,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.88219643,110.87258148,8,UNDAAN,KAB. KUDUS,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.88107681,110.87353516,8,UNDAAN,KAB. KUDUS,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.11553669,109.06998444,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-5.44680119,119.66390228,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-31,05:50:05.000000
-5.44736814,119.66044617,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-31,05:50:05.000000
-7.03720331,108.74249268,8,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,snpp,2020-08-31,05:50:05.000000
-6.9109807,109.24599457,8,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.06085396,107.88092804,8,KADUNGORA,KAB. GARUT,JAWA BARAT,snpp,2020-08-31,05:50:05.000000

