Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.13493013,122.55528259,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.24291706,124.91603088,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.67145824,121.96501923,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.08011341,122.60829163,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.88131666,122.64006042,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.42875481,123.54021454,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-4.88190031,122.63611603,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.42577553,123.53608704,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-4.86667633,122.64178467,7,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.42630768,123.53242493,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.0366478,119.9072876,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.34003353,124.07370758,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.03255558,119.90647125,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.49332428,122.99507904,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.0262599,119.92114258,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.43991184,123.3398056,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.02162886,119.92414856,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.53203487,122.54191589,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.02219915,119.92012024,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.71608925,121.22393036,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.01179504,119.96385956,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.6792593,121.46148682,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.01124382,119.93816376,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.01230955,119.93061066,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.01288033,119.92655182,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.01550961,119.90795898,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.01139402,119.90730286,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.00613499,119.94457245,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.00390863,119.94358826,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.00943184,119.90641785,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-4.99835443,119.89585876,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-4.66348171,121.64408112,7,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.64927864,121.69018555,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.63281488,121.68026733,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.62368441,121.66587067,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.62285328,121.6208725,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.61917114,121.62028503,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.87404919,119.89304352,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-4.61610746,121.61552429,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.86988544,119.8927536,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-4.6060977,121.6576767,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.81169701,120.23370361,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-4.55608368,121.74256134,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.55670834,121.73829651,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.54952049,121.68466949,7,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.54584074,121.68413544,7,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.40897846,122.33371735,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.55909824,120.18068695,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-4.54667902,120.21004486,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-4.50253248,120.14360046,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-4.2997961,119.83143616,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-3.90281439,122.42259979,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-3.9033916,122.41868591,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-3.86904263,122.40578461,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-3.86963248,122.4018631,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-4.20901775,119.85746765,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-3.50464606,122.09458923,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-3.17363811,122.09265137,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-15,05:07:58.000000
-3.17457032,122.09291077,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-15,05:07:58.000000
-3.33538914,120.31900024,8,BAJO,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-15,05:07:58.000000
-3.01306343,122.20652008,7,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-3.22713566,120.19081116,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-15,05:07:58.000000
-2.82918715,122.16025543,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-2.52946448,121.92726135,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-1.99814558,123.85500336,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-1.99481058,123.85453796,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-2.11916995,121.07109833,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-1.68650723,123.52056885,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-1.58152139,122.1049881,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-1.59416962,122.02029419,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-1.37952447,122.4801712,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-15,05:07:58.000000
-8.16945648,124.73245239,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.46990299,122.69549561,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-6.65936661,134.17416382,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-15,05:06:32.000000
-6.65987873,134.17112732,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-15,05:06:32.000000
-6.65474987,134.17022705,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-15,05:06:32.000000
-8.38036823,123.20892334,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.43676281,122.77030182,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.16939926,124.57076263,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.36907482,123.21166992,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.36966324,123.20762634,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.36550426,123.21125793,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.4630661,122.40431213,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.69065285,120.78229523,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.69570637,120.71528625,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.68310833,120.77628326,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.29122925,123.52474976,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.60203075,121.24517059,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.36852551,122.88506317,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-7.72997761,126.78806305,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-7.75648642,126.61495972,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-8.29812431,122.93104553,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-7.59320259,127.404953,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-8.83605862,118.55675507,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.56129789,127.47519684,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-8.23458195,122.96469116,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.83731651,118.55487061,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.206563,122.94786835,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-7.70069504,126.31821442,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-8.20360088,122.94302368,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.79741383,118.74025726,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.69736624,126.31773376,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-8.18382263,122.95292664,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.8930521,117.72794342,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.89343262,117.72502899,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.85670662,117.88796997,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.85246086,117.88136292,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.47831249,120.61437988,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.835289,117.89567566,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.83598042,117.89033508,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.83100128,117.88936615,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.72589302,118.62468719,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.39836693,120.98647308,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.83029079,117.9342804,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.83581352,117.89396667,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.397789,120.98590088,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.83156395,117.88771057,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.83796024,117.84085846,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.83875275,117.83503723,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.72512817,118.62696838,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.72575951,118.62238312,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.39881516,120.89192963,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.39935303,120.88817596,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.39478302,120.89118195,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.63939571,118.79723358,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.85388756,117.12826538,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.72748852,118.05887604,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.37543964,120.51831818,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.75882626,117.49802399,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.75751495,117.49739838,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.75279427,117.49355316,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.59887123,118.4502182,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.70899868,117.50810242,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.68849564,117.50493622,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.6888752,117.50202179,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.86894989,116.04823303,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56796932,118.35024261,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56790543,118.31312561,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.68472004,117.33002472,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.53032112,118.48807526,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.53968525,118.49198151,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56416798,118.31539154,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.54687595,118.33341217,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.67399597,117.4015274,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.68344021,117.33161163,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.68385601,117.32852173,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.51811981,118.36358643,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.63680458,117.48288727,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.79609394,115.87411499,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.47632599,118.19482422,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56812,117.40666199,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56302738,117.40538025,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56342602,117.40226746,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56239891,117.36907959,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.75536251,115.82582855,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56689548,117.40749359,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56221962,117.40322113,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.5618,117.40631866,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.570611,117.34111786,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56142998,117.37007904,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56182098,117.3671875,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.75510883,115.82553101,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.7472086,115.84130859,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.53363514,117.34137726,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.49524784,117.59122467,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.49018097,117.5903244,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.51576996,117.39681244,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.49006653,117.55192566,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.49045181,117.54901886,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.41758823,117.98456573,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.45018959,117.57894897,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.45903111,117.42959595,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.47989845,117.26689148,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.48070049,117.26062012,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.32069397,118.45785522,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.32143593,118.45217133,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.32104969,118.45509338,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.45712566,117.42765808,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.41754341,117.52729797,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.21663475,117.61647034,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.21626949,117.61928558,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.21116161,117.61893463,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.21153355,117.61605072,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.14619541,117.8432312,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.12687492,117.87397003,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.11092472,117.95555115,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.1116457,117.95015717,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.10611248,117.95389557,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.10679436,117.94879913,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.3758111,121.77793121,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-7.37137222,121.78192902,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-7.37204075,121.77725983,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-7.35666037,121.83081818,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-7.36070204,121.77542877,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-7.35691547,121.77487183,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.30744171,114.08789825,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-15,05:06:32.000000
-7.06550121,120.67635345,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-6.13005877,120.47789764,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-6.08736181,120.48183441,8,BONTOHARU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.95823193,120.51753998,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-5.63712215,122.68758392,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-5.46507311,122.6794281,7,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
