Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.34282589,123.8015213,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32307148,123.77044678,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32397175,123.77010345,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.31515598,123.80380249,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30648327,123.81396484,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30444717,123.75950623,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.28420353,123.77580261,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20980644,123.953125,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20633984,123.95252228,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.21246147,123.87020874,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14590263,124.23754883,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14238548,124.23697662,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.17162895,124.03484344,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.1420126,124.23716736,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.17379761,124.03530884,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16906738,123.97463989,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.0912714,124.44294739,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14079189,124.13097382,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.18268871,123.86564636,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16049767,123.96115875,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.1305027,123.81429291,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.00446033,124.55067444,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.08988285,124.00107574,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.01922512,124.39289093,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.98655891,124.50357056,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.98744965,124.50452423,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99267197,124.47156525,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.03513241,124.08943176,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.96196938,124.45808411,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.02995586,124.03164673,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99868774,124.20558167,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.94230652,124.53507233,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99516964,124.2049942,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.96777153,124.28582764,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.92169666,124.43615723,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99645519,123.95043182,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.9574604,124.03690338,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99990368,123.77383423,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.95637131,124.03688812,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.89848614,124.26642609,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.80081367,124.67063904,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.8151226,124.10700989,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.69456673,124.7244339,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.68789959,124.69682312,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.63699627,124.91815948,7,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.79355145,123.94957733,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.58476734,124.82450867,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.25634766,120.38858795,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.65155697,124.1353302,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.5401268,124.68656158,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.58373737,124.41968536,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.55035019,124.60157013,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.53069496,124.6762085,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.52950859,124.6769104,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.49073792,124.85022736,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.49864197,124.75400543,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16717052,120.3972168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.447649,124.81568146,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.11127663,120.54294586,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.11093998,120.42973328,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42920876,124.76837921,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42485714,124.77216339,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42556477,124.76784515,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44795227,124.4954834,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44437313,124.49488068,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44600201,124.49571228,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44241428,124.49512482,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05475616,120.44682312,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05638695,120.43592072,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05356312,120.4318924,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.33677387,125.039505,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.40394306,124.574646,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.39473438,124.58596802,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.3161087,125.02671051,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.45721436,124.08209229,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.34865952,124.73348999,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.37851429,124.52627563,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.46855545,123.96611786,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27634144,130.8092804,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.42869759,123.96829224,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42520142,123.96770477,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.29891491,124.71489716,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.28315449,124.72020721,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.27626991,124.69342041,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.26388359,124.67786407,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.15384388,131.10931396,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.1584053,130.92625427,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.99046946,131.1920929,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98907518,131.19967651,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.99116325,131.18830872,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-10.77495193,123.19817352,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34501266,123.80995178,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34282589,123.8015213,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32307148,123.77044678,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32397175,123.77010345,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.31515598,123.80380249,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30648327,123.81396484,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30444717,123.75950623,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.28420353,123.77580261,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20980644,123.953125,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20633984,123.95252228,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.21246147,123.87020874,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14590263,124.23754883,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14238548,124.23697662,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.17162895,124.03484344,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.1420126,124.23716736,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.17379761,124.03530884,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16906738,123.97463989,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.0912714,124.44294739,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14079189,124.13097382,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.18268871,123.86564636,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16049767,123.96115875,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.1305027,123.81429291,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.00446033,124.55067444,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.08988285,124.00107574,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.01922512,124.39289093,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.98655891,124.50357056,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.98744965,124.50452423,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99267197,124.47156525,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.03513241,124.08943176,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.96196938,124.45808411,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.02995586,124.03164673,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99868774,124.20558167,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.94230652,124.53507233,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99516964,124.2049942,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.96777153,124.28582764,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.92169666,124.43615723,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99645519,123.95043182,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.9574604,124.03690338,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99990368,123.77383423,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.95637131,124.03688812,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.89848614,124.26642609,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.80081367,124.67063904,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.8151226,124.10700989,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.69456673,124.7244339,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.68789959,124.69682312,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.63699627,124.91815948,7,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.79355145,123.94957733,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.58476734,124.82450867,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.25634766,120.38858795,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.65155697,124.1353302,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.5401268,124.68656158,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.58373737,124.41968536,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.55035019,124.60157013,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.53069496,124.6762085,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.52950859,124.6769104,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.49073792,124.85022736,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.49864197,124.75400543,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16717052,120.3972168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.447649,124.81568146,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.11127663,120.54294586,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.11093998,120.42973328,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42920876,124.76837921,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42485714,124.77216339,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42556477,124.76784515,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44795227,124.4954834,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44437313,124.49488068,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44600201,124.49571228,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44241428,124.49512482,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05475616,120.44682312,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05638695,120.43592072,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05356312,120.4318924,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.33677387,125.039505,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.40394306,124.574646,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.39473438,124.58596802,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.3161087,125.02671051,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.45721436,124.08209229,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.34865952,124.73348999,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.37851429,124.52627563,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.46855545,123.96611786,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.77495193,123.19817352,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34501266,123.80995178,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34282589,123.8015213,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32307148,123.77044678,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32397175,123.77010345,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.31515598,123.80380249,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30648327,123.81396484,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30444717,123.75950623,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.28420353,123.77580261,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20980644,123.953125,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20633984,123.95252228,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
