Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.7176224,110.03627014,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71708274,110.03291321,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.69073504,109.86927795,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.04875565,112.01163483,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.04798484,112.00676727,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77018911,110.26203156,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76967192,110.25878906,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.70076978,109.79266357,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.0534178,112.01091766,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05264986,112.00605774,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05188084,112.00121307,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05808175,112.01021576,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05731654,112.00537109,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05654907,112.00051117,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.06274688,112.00951385,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.06121564,111.99980164,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74932671,110.02813721,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.06205285,111.97475433,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75525069,110.03081512,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76856893,110.08035278,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.9815383,111.36829376,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78188145,110.09534454,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7450524,109.78987122,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79051358,110.08057404,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78843069,110.06724548,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79378957,110.06646729,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.0969187,112.01441956,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79534143,110.07642365,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79328156,110.06320953,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89401478,110.70954132,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.101583,112.01374054,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.10082638,112.0088501,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78709674,109.98822021,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76962537,109.8759613,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80656207,110.07814026,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76630974,109.81881714,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80604613,110.07482147,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79248875,109.9874649,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76686436,109.82239532,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77175862,109.81800842,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76034451,109.74430847,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76197219,109.75482178,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76143026,109.75131989,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75980157,109.74080658,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71968681,109.48188019,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67804509,109.21318054,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.6768961,109.2057724,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67632186,109.20207214,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80636799,110.00598907,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80480021,109.99584198,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77451199,109.79974365,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77236754,109.78587341,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76635826,109.74697113,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76581937,109.7434845,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76527905,109.73999023,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77997273,109.79896545,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77129894,109.74267578,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75876462,109.66135406,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.1179812,111.99632263,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81229514,110.00875854,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8117671,110.00532532,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79515773,109.89753723,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7946285,109.89411163,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79352623,109.88694763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.6621477,109.03475189,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79997855,109.89283752,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77736312,109.74568939,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8316595,110.09899902,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81519383,109.99184418,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81411022,109.98478699,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81304717,109.97786713,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80050987,109.89629364,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78551942,109.79875946,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78495419,109.79508209,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7768178,109.74214172,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81968272,109.98523712,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81859148,109.97811127,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81753385,109.97120667,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80479521,109.88809204,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80426782,109.88465118,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76417994,109.6231842,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79905319,109.81427765,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8256312,109.98820496,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82313186,109.97180176,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82212007,109.96518707,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79960126,109.81787109,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74469662,109.45901489,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74413145,109.45531464,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.70962214,109.22971344,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.96596408,117.34073639,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
1.12022877,111.99312592,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.68049109,109.21286011,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78983212,109.88668823,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77557927,109.79878235,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77389717,109.78840637,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77333856,109.78495789,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76704234,109.74612427,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76647681,109.74264526,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67929226,109.20548248,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67869216,109.20178223,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81493837,110.00765991,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79693407,109.89627838,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78106314,109.79814911,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75882542,109.66069794,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81108981,109.9838562,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79637372,109.89281464,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77253073,109.74539948,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7719636,109.74189758,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81777042,109.99108887,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77805537,109.74490356,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83500266,110.09797668,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81605726,109.98046112,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81550169,109.97702789,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78660798,109.79789734,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78601426,109.7942276,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77748108,109.7413559,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.66330814,109.0346756,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80651927,109.88693237,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82233107,109.98518372,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82050103,109.97381592,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81994915,109.97039032,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8059746,109.88354492,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79535687,109.81757355,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7639727,109.62265015,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8008278,109.81692505,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80025053,109.81332397,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74324954,109.45851135,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74266154,109.45485687,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.70649987,109.22997284,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7837407,109.67546844,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80348629,109.79871368,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79330373,109.73516083,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78314447,109.6717453,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8239066,109.8915863,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81120181,109.81206512,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81003761,109.80478668,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81061596,109.80840302,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8038255,109.76591492,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81604874,109.80750275,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81492323,109.80043793,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82990015,109.89440155,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8154757,109.80390167,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81437868,109.79701996,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83258092,109.87639618,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82147861,109.80657196,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82091099,109.80300903,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81822681,109.78612518,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81767184,109.78263855,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82367557,109.78527069,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83857596,109.87921143,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82419795,109.78856659,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81174713,109.67462921,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84401357,109.87851715,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82858586,109.78102112,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82806516,109.77773285,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84725213,109.8638916,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82281864,109.70910645,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84945399,109.87784576,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84780324,109.86738586,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8521446,109.85970306,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8350687,109.75126648,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8565852,109.88791656,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.85269457,109.86319733,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84667188,109.82495117,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76537883,109.30896759,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.85759038,109.85902405,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84210587,109.76043701,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86203259,109.88731384,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.85704327,109.85552979,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84049344,109.75016785,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84156108,109.75696564,7,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86194432,109.85137177,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86139703,109.8478775,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.66932726,115.04396057,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.66862488,115.03939819,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.66461349,114.9881897,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.86621028,109.80747223,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86130172,109.77598572,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.87933916,109.85608673,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86619276,109.77154541,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.6794765,115.00926971,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.88300484,109.80801392,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88245344,109.80444336,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89384085,109.80605316,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89438874,109.80960846,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.70860171,115.09894562,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.83050191,109.35755157,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8349846,109.34934235,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88354266,109.8068161,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89494586,109.80841827,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89436769,109.80484772,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.91116601,109.90870667,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82771522,109.35735321,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.73344803,115.012146,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.72911739,114.98449707,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.83215564,109.34924316,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82164192,109.28400421,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83481842,109.29414368,9,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.72738564,114.92375183,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.83551848,109.26245117,9,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.73190939,114.92781067,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.92705643,109.80023956,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89021039,109.56907654,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88963687,109.56547546,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88676071,109.54743958,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84561086,109.2532196,9,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.96453977,110.00107574,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89516526,109.56463623,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84741747,109.26457214,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84501344,109.24947357,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84379226,109.24179077,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.94526726,109.73903656,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
