Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.61755514,110.98430634,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.51880473,110.35131836,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50778693,110.28083801,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.58513534,110.75171661,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.55862123,110.58149719,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.55602634,110.56478119,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54286754,110.48047638,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62557513,110.98741913,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.58886635,110.75115204,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52279186,110.32666779,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.51250756,110.26068115,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.51176929,110.2559433,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50954145,110.24166107,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50880235,110.23691559,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52808028,110.33546448,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63226897,110.98197937,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.53986889,110.38614655,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52241373,110.27378082,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52478081,110.26369476,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63830006,110.972229,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54174149,110.34780884,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.53523016,110.30575562,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54557353,110.34728241,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54485458,110.34262085,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52879322,110.2387619,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.53045219,110.22399139,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54308337,110.2803421,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54692405,110.2797699,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.57136655,110.3624115,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.46193215,109.6483078,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.46140885,109.64488983,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.44453299,109.53487396,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.57518214,110.36181641,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.57544458,110.3379364,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.57925749,110.33727264,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8112762,111.83735657,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60567504,110.48518372,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.59639454,110.37285614,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.49124086,109.59854889,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.49074638,109.59526825,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83833206,111.87337494,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8418473,111.87284088,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.99843866,112.86404419,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.99746364,112.83460999,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60653824,110.23210144,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54288566,109.80675507,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.99780697,112.83393097,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.61344784,110.36700439,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.38210571,115.31305695,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.0340265,112.97941589,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60818726,110.23353577,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54564095,109.80864716,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62471819,110.28902435,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60472214,110.16088104,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60782403,110.15541077,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.5952152,110.02337646,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.64916378,110.2949295,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.64338684,110.25753784,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72394592,110.75462341,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87701392,111.72677612,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74724352,110.88135529,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.96433198,112.27396393,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.64612824,110.19873047,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.90155017,111.83990479,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72492355,110.68643951,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7180776,110.64180756,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.64703345,110.17894745,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.59674311,109.85165405,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.90567392,111.84333801,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.67475241,110.33400726,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62415713,110.00405121,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60752606,109.89564514,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60085756,109.82588196,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.58601493,109.72898865,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.66153616,110.19636536,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.65933084,110.18193054,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.65713173,110.1675415,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63346446,110.01271057,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63121861,109.99801636,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.55391455,109.49261475,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.55331385,109.48868561,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.68408108,110.31829071,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.68337452,110.31365967,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.589306,109.6973114,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.55857193,109.46899414,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6818428,110.25215912,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.67381918,110.19937134,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6679855,110.16100311,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83042824,111.20513916,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.68571645,110.2518158,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6786074,110.17896271,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.67498595,110.15506744,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60677034,109.70507812,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86405164,111.37820435,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.68391162,110.18793488,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.68174648,110.17364502,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.67885059,110.15449524,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.70564187,110.30567932,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.68705475,110.18265533,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.53653455,109.15831757,9,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.92302471,111.71999359,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.70805407,110.29572296,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.70665485,110.28645325,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.69307184,110.1964035,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6865772,110.15333557,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71187848,110.29512787,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.69044197,110.152771,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63418037,109.77908325,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75865382,110.58011627,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71500909,110.28990936,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6957559,110.16184998,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71954477,110.29402161,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71884769,110.28939056,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74425942,110.43276978,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71082097,110.29698944,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.70864433,110.28315735,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.69521147,110.19793701,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.68843299,110.154953,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75870562,110.576828,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71318543,110.287117,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.69305182,110.15918732,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7199313,110.30513,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71920502,110.30049896,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71775299,110.29125214,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.53904593,109.15753937,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74337709,110.42975616,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72159386,110.29075623,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.70154369,110.16294098,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87396377,111.24198151,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75649643,110.48880768,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.04554713,112.32670593,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6422087,109.73369598,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.5185138,115.38585663,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
0.77563244,110.53717041,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71700978,110.16082001,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77940285,110.53661346,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72090781,110.16049194,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71933681,110.15041351,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.65411156,109.73191071,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.65728045,109.72619629,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11551809,112.62255859,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78250235,110.45679474,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71385616,110.01286316,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.67310596,109.74970245,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11892617,112.62203979,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.73871034,110.14796448,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.5867092,109.16542816,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78513455,110.42356873,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74100959,110.13726044,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.12015748,112.58441162,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79034048,110.43217468,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74117631,110.11266327,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11515999,112.52877045,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74651778,110.12165833,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74577904,110.11685181,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75186533,110.1307373,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74079126,110.05857086,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.73704493,110.0341568,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.73629671,110.02928162,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.69523895,109.76185608,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93044859,111.27218628,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77103871,110.23009491,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77031869,110.2253952,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.73722148,110.00934601,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6131292,109.17276001,9,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78136498,110.27193451,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78064269,110.26721954,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77488023,110.22953033,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74557132,110.03788757,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.61257046,109.16911316,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.91980195,111.15380859,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.76346606,110.12903595,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.61668342,109.1684494,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13785207,112.56298828,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93491352,111.2286377,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84013057,110.60619354,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74818611,110.00288391,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7310015,109.8901825,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.61515921,109.13085175,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93853813,111.22811127,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75650644,110.03135681,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75575304,110.02641296,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.70426553,109.68819427,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.69968289,109.65811157,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.94914359,111.27358246,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82764554,110.47344971,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.70825458,109.68768311,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63684708,109.2179184,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63628829,109.21424866,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63260746,109.162323,9,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.94452178,111.21871185,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83351111,110.48661804,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82028371,110.3993988,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79480308,110.23140717,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77746093,110.11706543,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77673042,110.11224365,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77454549,110.09783936,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.73061335,109.80825043,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7160387,109.71216583,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63316029,109.16596222,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77841097,110.09722137,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77402812,110.06828308,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.76596659,110.0150528,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74364197,109.86763763,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71923774,109.7064743,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63673156,109.16172791,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82228875,110.36125946,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77790618,110.06768799,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74074155,109.82186127,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7384814,109.80690765,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.07202101,111.98899841,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
