Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12202263,115.39116669,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.12253785,115.38796234,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.1179738,115.39081573,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11850524,115.38751984,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.1164465,115.32423401,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11730361,115.31894684,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11814308,115.31376648,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11978292,115.30363464,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.14016485,115.28863525,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11641002,115.38986969,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.12747169,115.2917099,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11954665,115.31659698,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11394811,115.32640839,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11477733,115.32105255,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11559153,115.31578827,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.10685539,115.3194809,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.09717751,115.35542297,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.00260782,115.27045441,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-4.4306283,105.66883087,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.43115425,105.6652298,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.43168211,105.66162872,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.42706776,105.66464996,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.42759418,105.66104889,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.58244991,104.21128845,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-4.5684495,104.27841949,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-4.58149815,104.20811462,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-1.74997342,120.79171753,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-1.74410379,120.79067993,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-1.75936353,120.69738007,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-4.09334517,105.53762054,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.08924532,105.53701782,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.08977032,105.5333786,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-1.60270286,120.04769135,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-3.87212944,104.65357971,8,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.68115568,105.44400787,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.78986025,102.4578476,9,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.40209055,104.64790344,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.39778399,104.6472702,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.39838195,104.64321899,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.53708959,102.96796417,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.53782463,102.9629364,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.47879505,102.99508667,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.47694921,102.97330475,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.47996807,102.99391937,8,not found,snpp,2020-08-25,06:04:02.000000
-3.41718388,102.98435974,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.41794944,102.97911072,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.52859879,102.14507294,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.32650685,102.41751099,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-08-25,06:04:02.000000
-1.9471668,110.83448029,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-25,06:04:02.000000
-2.98953676,103.83600616,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-1.02685893,114.68785095,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-25,06:04:02.000000
-0.87630075,114.86129761,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-25,06:04:02.000000
-0.71627063,114.95809174,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-25,06:04:02.000000
-6.96518183,107.80703735,7,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-7.10110235,106.74381256,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-5.04826164,119.60120392,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-7.04779959,106.66358948,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-7.05449963,106.61576843,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.92317677,107.51793671,7,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-7.0030365,106.86811066,7,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.93487597,107.27064514,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.90594721,107.55397797,7,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.95485353,107.19661713,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-7.00286341,106.87037659,7,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.93585682,107.2724762,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.92869854,107.2414856,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.90757227,107.30610657,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.9037919,107.30534363,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.86506224,107.49219513,7,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.75962782,108.11439514,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.76024103,108.11018372,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.75598526,108.1138916,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.68608475,108.34211731,8,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.66983986,108.36952972,8,SUSUKAN,KAB. CIREBON,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.75698471,107.73077393,8,CISALAK,KAB. SUBANG,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.68822861,108.07034302,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.60149288,108.15648651,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.61049175,108.04159546,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.60063124,108.15714264,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.61026096,108.04246521,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.60661507,108.04193878,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.5938015,108.05305481,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.57411051,108.13617706,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.5693965,108.0925827,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.64867163,107.03577423,8,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.64729786,107.0382309,8,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-4.24510813,121.75009155,9,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-08-25,06:04:02.000000
-4.23911667,121.74890137,9,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-08-25,06:04:02.000000
-6.34723854,106.99938202,7,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.3479166,106.99460602,7,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.31742477,106.97749329,7,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,snpp,2020-08-25,06:04:02.000000
-6.13264036,106.88474274,8,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-08-25,06:04:02.000000
-6.13108349,106.88656616,7,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-08-25,06:04:02.000000
-3.91360331,119.79799652,9,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-3.91081047,119.7958374,8,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-6.00233459,105.98565674,7,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-25,06:04:02.000000
-5.70940304,105.72233582,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-2.83197355,122.17238617,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-3.79206681,116.28679657,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.79268289,116.28294373,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-5.38925886,105.70381927,8,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-2.91698289,121.51078796,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.8374846,121.57489777,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.91221428,121.12042999,8,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-08-25,06:04:02.000000
-5.29138279,105.52060699,8,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-3.04898405,119.36309814,8,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-08-25,06:04:02.000000
-2.57561493,121.38614655,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.57641149,121.38144684,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.57042122,121.38019562,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.57122898,121.37542725,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.57484221,121.38386536,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.57560444,121.37915802,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.56959558,121.37799072,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.51782584,121.02407074,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-2.51487207,121.02256775,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-25,06:04:02.000000
-3.33100462,115.16372681,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.32706809,115.16312408,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-4.74865198,105.61077881,8,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-3.24690962,115.3106842,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.24478149,115.3122406,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.19936466,115.34218597,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.43834972,113.75803375,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-25,06:04:02.000000
-3.19061327,115.29401398,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.18026042,115.30799103,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.17627001,115.30744171,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.14599609,115.39511871,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.14652348,115.39179993,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.14199448,115.39448547,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.14291143,115.28662872,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.12202263,115.39116669,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.12253785,115.38796234,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.1179738,115.39081573,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11850524,115.38751984,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.1164465,115.32423401,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11730361,115.31894684,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11814308,115.31376648,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11978292,115.30363464,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.14016485,115.28863525,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11641002,115.38986969,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.12747169,115.2917099,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11954665,115.31659698,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11394811,115.32640839,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11477733,115.32105255,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.11559153,115.31578827,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.10685539,115.3194809,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.09717751,115.35542297,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-3.00260782,115.27045441,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-25,06:04:02.000000
-4.4306283,105.66883087,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.43115425,105.6652298,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.43168211,105.66162872,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.42706776,105.66464996,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.42759418,105.66104889,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.58244991,104.21128845,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-4.5684495,104.27841949,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-4.58149815,104.20811462,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-1.74997342,120.79171753,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-1.74410379,120.79067993,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-1.75936353,120.69738007,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-4.09334517,105.53762054,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.08924532,105.53701782,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-4.08977032,105.5333786,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-08-25,06:04:02.000000
-1.60270286,120.04769135,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-25,06:04:02.000000
-3.87212944,104.65357971,8,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.68115568,105.44400787,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.78986025,102.4578476,9,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.40209055,104.64790344,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.39778399,104.6472702,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.39838195,104.64321899,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.53708959,102.96796417,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.53782463,102.9629364,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.47879505,102.99508667,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-3.47694921,102.97330475,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.47996807,102.99391937,8,not found,snpp,2020-08-25,06:04:02.000000
-3.41718388,102.98435974,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.41794944,102.97911072,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.52859879,102.14507294,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-25,06:04:02.000000
-3.32650685,102.41751099,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-08-25,06:04:02.000000
-1.9471668,110.83448029,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-25,06:04:02.000000
-2.98953676,103.83600616,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-25,06:04:02.000000
-1.02685893,114.68785095,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-25,06:04:02.000000
-0.87630075,114.86129761,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-25,06:04:02.000000
-0.71627063,114.95809174,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-25,06:04:02.000000
-10.18798065,120.24370575,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.19582081,120.19895172,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.16653347,120.33667755,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.18305779,120.2427063,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.18403339,120.23715973,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.17816544,120.24154663,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.11865234,120.51987457,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.11911106,120.5173111,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.17072582,120.13991547,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.17161846,120.13487244,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.17424393,120.1200943,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.16254997,120.10060883,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.41923046,124.08407593,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.15772629,120.09932709,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.1586647,120.09408569,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.14307976,120.12462616,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.20651817,124.96809387,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.03484344,120.57980347,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.064641,120.19297028,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.0608654,120.18586731,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.20449734,124.96591949,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
