Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.66225266,112.71214294,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.37276983,114.38008118,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.60198712,113.01087952,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.65094233,112.71672058,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.93240309,111.01196289,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.9102962,104.61636353,78,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.65039396,112.70672607,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.81325269,105.21118927,88,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.80765581,105.20320129,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.8924973,111.05343628,11,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.88187933,111.06135559,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.24650431,114.85734558,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.39020061,113.98056793,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.56669617,112.89753723,72,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.13290548,102.72834015,76,TALO,KAB. SELUMA,BENGKULU,noaa20,2019-09-04,06:29:04
-2.33013773,113.99466705,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.64980459,112.07305145,50,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.83103251,110.87609863,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.83246446,110.86696625,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.69545984,105.27163696,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.63440537,112.06282806,82,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.7600255,111.26809692,89,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.82342124,110.86561584,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.82484984,110.85652161,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.47789359,112.98051453,68,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.75072527,111.26664734,84,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.55785298,112.41508484,91,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.56066251,112.39758301,68,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.79087591,110.95404816,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.79232955,110.94489288,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.22399664,114.41357422,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.39804626,113.34119415,36,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.66879773,105.26760101,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.38947773,113.32595062,64,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.45882297,112.89888,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.46088028,112.88620758,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.28534055,113.89488983,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.43060446,113.0062561,76,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.43271041,112.99334717,58,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.45042562,112.88461304,56,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.4524827,112.87202454,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.7335391,111.13668823,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.74110675,104.70327759,22,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.23262596,114.14506531,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.439991,112.88299561,70,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.72432733,111.13526154,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.84640002,110.37787628,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.23020506,114.08911133,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.42954612,112.88137817,89,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.43161869,112.86878967,55,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.84307384,110.34306335,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.68887687,111.17856598,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.69044805,111.16902924,61,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.80093741,110.49230957,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.82836366,110.32367706,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.76231909,110.67320251,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.77662969,110.58576202,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.81421041,110.35578918,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.6987381,111.15232086,35,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.7935288,110.48304749,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.80455112,110.35470581,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.59369159,105.22701263,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.74731398,110.66269684,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.23641562,113.81771851,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.29961061,113.42329407,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.35146761,113.09906006,30,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.50653052,112.12615204,99,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.7322607,110.6423645,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.78497815,110.30884552,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.93161774,102.85558319,63,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.20686197,113.8589325,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.48851728,112.11188507,64,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.72335196,110.64099121,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.47860432,112.11042786,70,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.68747997,110.80853271,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.68892193,110.79953003,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.73250151,110.52639771,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.67847276,110.80709839,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.0997901,114.2289505,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.37902474,112.46954346,73,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.10007787,107.95645142,91,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-04,06:29:04
-2.56610799,111.21038818,51,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.61108208,104.57717896,71,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.55506229,104.90032959,77,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.66492295,110.61521912,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.54073548,104.90525818,95,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.57010198,111.16362,73,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.57159591,111.15406036,62,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.56234813,111.15262604,43,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.34723902,112.45046234,81,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.47757578,111.62892151,69,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.48064828,105.16657257,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.51525021,104.89433289,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.5488472,104.67308044,68,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.10698438,113.81276703,66,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.61483836,110.64350128,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.50966525,104.88641357,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.53908229,104.6927948,71,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.53896499,111.06163788,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.54047012,111.05219269,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.60591412,110.64215088,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.53128576,111.05078125,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.42968106,111.62155914,66,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.98904371,108.06916809,76,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-04,06:29:04
-3.52621579,104.59913635,58,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.63506699,110.23561096,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.5101645,104.66020966,85,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.59370375,110.4358139,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.38755608,105.41822052,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.62308764,110.19996643,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.95613241,108.08268738,88,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-04,06:29:04
-2.95757222,108.07363892,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-04,06:29:04
-3.49659395,104.61584473,79,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.06770539,113.74515533,44,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.60758734,110.23159027,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.56865573,110.4238205,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.45084,104.69297791,79,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.24069309,112.4438858,54,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.56119657,110.41392517,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.12725019,113.08885193,71,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.23051596,112.44238281,46,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.33649993,105.26596069,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.89085126,108.10197449,71,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-04,06:29:04
-2.1728251,112.47652435,73,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.51208162,110.21716309,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.29944968,105.19586182,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.2878356,105.18592072,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.502002,110.215271,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.25584412,105.21690369,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-1.80179775,114.44889069,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.47072244,110.24452209,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.79012287,114.44693756,49,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.31970143,104.7074585,51,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.22404575,105.29109192,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.43592501,110.23905945,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.43653703,110.17967224,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.42918825,110.1701355,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.01093102,112.60231781,87,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.08682442,112.12020111,73,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.38252902,110.23143005,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.57354021,115.28263855,66,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-1.57507682,115.27301025,80,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-1.88052595,113.21881866,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.11049414,105.32377625,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.14685822,105.08541107,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.43617988,103.17292023,73,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-1.73913777,113.95449066,58,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-1.83884764,113.33974457,89,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.104882,105.31574249,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.09927082,105.30769348,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.17696142,104.7984848,75,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.31887627,110.2388916,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.31952214,110.17932892,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.15705681,104.79549408,69,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.8944881,106.45471954,75,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-04,06:29:04
-3.06844187,105.06600189,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.24061799,110.21913147,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.03542233,105.10389709,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.24770427,110.1182251,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.0298233,105.09589386,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.11666536,104.43593597,74,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.19236755,110.18604279,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.58452439,107.72202301,84,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-04,06:29:04
-2.18249893,110.18505859,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.18507624,110.16838074,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.79186678,106.12387848,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-04,06:29:04
-2.09459734,110.34480286,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.12019324,110.18418121,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.12285376,110.16746521,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.09672713,110.16355896,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.05376029,110.37387085,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.61051702,113.09783173,85,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-1.99888384,110.55467224,85,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.92807078,110.94732666,100,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.81526256,105.21315002,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.05958748,103.60150146,90,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-1.85709369,111.27573395,66,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.02392244,110.2219696,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.51683664,113.33795166,62,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.01650214,110.21220398,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.8632257,104.76383972,66,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.00571799,110.16756439,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.97881556,110.22364807,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.9797709,110.21463013,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.46947372,113.24188232,59,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-1.93250299,110.17305756,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.93035471,110.12988281,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.23942959,114.31905365,79,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-1.89951277,110.09965515,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.90613866,110.05828094,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-2.65585208,105.18798828,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-1.89073122,110.09046173,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.22845733,114.31808472,50,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-1.86692059,110.12950134,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.11329913,101.94348907,66,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-09-04,06:29:04
-1.83639109,110.21102142,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-3.11437941,101.84184265,65,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-09-04,06:29:04
-1.83945405,110.13388062,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.81194484,110.13831329,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.78238988,110.21156311,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
