Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.01789761,120.88323975,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-19,05:44:43.000000
-2.01364684,120.88259888,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.93951678,120.85948944,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.43641078,123.43487549,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-09-19,05:44:43.000000
-3.69005227,105.45969391,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-19,05:44:43.000000
-2.13253903,115.27493286,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-3.74353313,102.46832275,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-09-19,05:44:43.000000
-3.74212575,102.47042847,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-09-19,05:44:43.000000
-3.36678076,102.67758179,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-19,05:44:43.000000
-2.08950019,110.98789978,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-2.74054837,106.0998764,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-19,05:44:43.000000
-1.3781532,114.63227844,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.37867427,114.62883759,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.92948377,110.47176361,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.92914915,110.47432709,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.63325703,110.65526581,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.24482274,110.9987793,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.03389239,112.01621246,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.21667743,110.82759094,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.95789719,112.46554565,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.18223286,110.79864502,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.17772818,110.80271912,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.17843282,110.79805756,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.18325293,110.68867493,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.18229365,110.53770447,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.17627847,110.55156708,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
0.65516204,122.35497284,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-19,05:44:43.000000
-1.12165296,110.70846558,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.11852229,110.71026611,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
0.65208846,122.35285187,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-19,05:44:43.000000
-1.10704231,110.70869446,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
0.83152336,123.47964478,8,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-19,05:44:43.000000
0.83041602,123.43617249,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-19,05:44:43.000000
-1.08493233,110.77692413,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.06400084,110.81245422,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-1.05193257,110.81532288,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
0.84902787,123.20542145,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-19,05:44:43.000000
0.85403889,123.16888428,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-19,05:44:43.000000
-0.47566563,114.45336914,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-0.62303841,110.51147461,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.47236004,114.45288086,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-0.62377971,110.50670624,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.4690547,114.45240021,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-0.26201221,112.82553864,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.46957433,114.44896698,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-0.62364715,110.35454559,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-1.00579333,110.73881531,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
0.88697398,123.16999054,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-19,05:44:43.000000
-0.30894133,112.38100433,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-1.01081765,110.52675629,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.23864211,112.81858826,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.98912311,110.59185791,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.24983276,112.67617798,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
0.8633008,122.73551941,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-19,05:44:43.000000
-0.25436369,112.64638519,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
0.14098252,115.07415009,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-19,05:46:09.000000
-0.97947997,110.55155182,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.97563267,110.55096436,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.21429443,112.65602875,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.9770754,110.54135132,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.3201119,111.95305634,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.84090638,111.39743805,7,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.56381881,110.33055878,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.55848461,110.33968353,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.92209035,110.83008575,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.55994141,110.32994843,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.18323724,115.66518402,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-19,05:44:43.000000
-0.55533677,110.33421326,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.97984409,110.36378479,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.58827442,110.08683777,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.97024286,110.36924744,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.54035908,110.3815155,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.96634495,110.36869049,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.5482989,110.32820892,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.96537405,110.32342529,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.27355775,112.04714966,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.77283728,111.35329437,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.86454988,110.64731598,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.43373355,110.96894073,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.79663157,111.02091217,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.54587263,110.31057739,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.79864949,111.00750732,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.27356765,112.04367065,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.80806661,110.89376068,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.52248603,110.43544006,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.81217861,110.86633301,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.53296447,110.36804962,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.80532891,110.8605957,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.18018913,112.60507202,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.79778421,110.85949707,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.18076308,112.60133362,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.88834542,110.25113678,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.4318212,110.97029877,7,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.79158032,110.84937286,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.177321,112.60085297,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.17387033,112.60041809,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.86529106,110.29881287,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.46569899,110.70121002,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.86672449,110.28912354,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.25908488,111.99716949,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.86745811,110.2841568,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.25968951,111.99321747,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.7836467,110.82478333,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.50752425,110.37904358,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.7846154,110.79206085,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.45106819,110.59386444,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.78322572,110.82653046,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.45295396,110.55584717,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.86451054,110.30113983,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.46494111,110.45120239,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.86676037,110.28659821,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.46566382,110.44644928,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.86833692,110.27644348,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.35705429,111.13673401,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.5674715,112.20335388,7,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.46982476,110.39305878,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.78511506,110.78927612,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.23400798,111.92455292,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.75060982,110.98812103,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.23460957,111.920578,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.74381614,110.98255157,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.73496163,110.99041748,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.44432861,110.53539276,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.35935003,111.02142334,7,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.8068648,110.49525452,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.80154413,110.50428772,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.43214521,110.53837585,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.4522137,110.405159,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.77722687,110.61226654,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.44807312,110.38021088,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.81876463,110.33943176,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.4543865,110.31173706,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.81492335,110.33852386,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.45050541,110.31116486,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.71454912,110.97380066,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.75666285,110.61895752,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.41981435,110.46378326,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.44274276,110.31002808,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.75213838,110.62304688,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.32820451,111.05202484,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.71526611,110.81638336,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.79118294,110.28453827,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.19690035,111.88233948,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.43180358,110.30358887,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.70909101,110.80606842,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.35689461,110.78220367,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.78728086,110.28394318,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.68828624,110.91931152,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.35314447,110.78152466,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.70532197,110.80545044,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.40770137,110.50196075,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.41212592,110.47356415,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.7218554,110.69493103,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.68453091,110.91877747,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.13584074,112.21011353,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.72572523,110.64296722,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.35626826,110.78296661,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.70284879,110.74425507,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.38633516,110.51343536,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.38707429,110.50865173,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.68403047,110.69122314,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.40393674,110.39953613,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.74792719,110.25072479,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.6357488,110.95507812,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.39788958,110.41317749,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.71260577,110.45454407,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.39861676,110.4084549,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.39934623,110.4037323,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.74162519,110.23968506,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.39476371,110.40789032,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
1.5603838,125.12588501,8,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2020-09-19,05:44:43.000000
-0.2907182,112.82240295,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.12983102,112.08591461,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.63990098,110.49240875,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.37685061,110.47322845,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.64921647,110.43003082,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.38633248,110.41147614,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.13528728,112.0266571,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.65614009,110.35712433,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.49273571,111.42663574,7,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.30357909,110.7750473,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.35423717,110.44130707,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.62553495,110.50970459,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.64783132,110.30609894,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.35936189,110.40753937,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.2837452,110.75337982,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
0.01018424,112.68225098,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.23661269,111.01634216,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.26760817,110.73245239,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.33006155,110.26027679,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.3137753,110.3833847,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.31400782,110.27996826,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.31012651,110.27941132,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.28233799,110.40835571,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.16886702,111.09724426,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.29833871,110.25281525,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.16123457,111.1224823,7,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.15754907,111.12195587,7,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.28744203,110.2461319,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.26077941,110.39495087,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
