Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.81235701,110.12119293,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.76011771,109.50291443,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.95970637,110.13322449,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.97905523,110.15298462,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.98340613,110.15231323,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.86555672,114.91768646,7,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-20,05:27:14.000000
1.12875235,109.83992767,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.16073191,109.93921661,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.15644741,109.91158295,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.16612494,109.93861389,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.16180861,109.91069031,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.17580199,109.89441681,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.17527819,109.89099884,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.16357815,109.93683624,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.16073465,109.91936493,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.15964794,109.91267395,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.15742302,109.89900208,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.17298484,109.89308929,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.18229175,109.91667175,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.18170452,109.91303253,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.17864394,109.65096283,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.25443721,109.74356842,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.26199281,109.75658417,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.25073469,109.74383545,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.26378834,109.75585938,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
2.56024146,116.40570831,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-20,05:27:14.000000
1.75074792,109.59210968,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
2.92782092,116.33041382,7,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-20,05:27:14.000000
3.40474772,116.17964935,7,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-20,05:27:14.000000
-0.24387155,114.7790451,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:27:14.000000
-0.1007721,115.67180634,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.14120166,115.38691711,7,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.09097178,115.66127777,7,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.82635719,110.87820435,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.95644313,122.41825867,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-20,05:27:14.000000
-0.07821161,115.5453949,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.78233308,110.95752716,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.07380683,115.54912567,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.21540074,114.46166229,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:27:14.000000
-0.20892888,114.4500885,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:27:14.000000
-0.20946842,114.44650269,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:27:14.000000
-0.03048001,115.50569916,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.4859471,112.18505096,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.68513411,110.85664368,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.6822558,110.87538147,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.03775496,115.51997375,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.05343052,115.52218628,7,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.06876523,115.41985321,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.39778772,117.54363251,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.14073679,115.82514954,7,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.14025696,115.82667542,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.29288599,116.57776642,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21689168,115.60905457,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21622972,115.60461426,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21796265,115.59067535,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21464282,115.56837463,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21814352,115.60577393,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21260223,115.57014465,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21978976,115.59185028,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21633339,115.56960297,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.22434773,115.52266693,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.15484618,115.02214813,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.20520893,115.14563751,7,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.25078103,115.3943634,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.25455967,115.39389038,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.45007914,110.71001434,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.42748249,116.06383514,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.18948311,112.0098877,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.34880808,115.37678528,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.41835123,115.48169708,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.41969082,115.48228455,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.42437369,115.46315765,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.50934952,115.98756409,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.41280615,115.36379242,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.42102894,115.36715698,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.44861567,115.49623108,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.4410896,115.44736481,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.44039544,115.44286346,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.43299532,115.36984253,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.43811464,115.37811279,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.44426236,115.36801147,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.49241266,115.50801849,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.46632048,115.23340607,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.46214938,115.20571899,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.81829339,117.45330048,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.22801176,110.33773804,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.2751129,109.96164703,9,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.21688327,110.33914185,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.19931236,110.41789246,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.19981384,110.41464233,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.19864063,110.1713028,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.19630061,110.17035675,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.70479113,115.8480835,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.62861669,115.15643311,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
-0.14330362,110.12082672,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.13947043,110.07384491,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.03171125,110.74018097,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.11971965,110.1304245,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.12024696,110.12697601,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.01900813,110.75405884,9,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.01383911,110.7532959,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.03710258,110.60050964,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.03753949,110.59764862,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.00064808,110.81387329,9,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.0181069,110.69038391,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.01857883,110.68728638,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.0002136,110.77626801,9,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.04213903,111.05298615,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.00071394,110.77014923,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.00117888,110.76708221,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.00164259,110.76402283,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.00444411,110.76935577,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.01006416,110.7716217,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.00960256,110.76856232,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.00673478,110.77134705,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.00624843,110.76828003,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.01189143,110.77056885,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.01140795,110.76751709,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.0679095,110.89289856,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.13286778,111.04420471,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.13242459,111.04130554,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.04545752,110.47254181,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.04496142,110.46929932,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.01570825,110.07257843,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.11072698,110.83073425,9,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.0486323,110.42266083,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.04813256,110.41937256,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.10066929,110.72991943,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.03569367,110.26585388,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.06546821,110.42687225,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.07073654,110.42601013,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.0702415,110.42272949,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.09442375,110.54772949,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.68739992,114.49124146,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.68680829,114.49415588,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.68599695,114.4890213,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.03373981,110.26547241,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.03907796,110.26468658,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.07000539,110.42529297,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.09461217,110.5467453,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.71925741,114.49456787,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.14309712,110.71964264,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.1416356,110.71031189,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.14113173,110.70708466,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.1079164,110.42604828,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.17203677,110.73588562,9,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.19363865,110.8416748,9,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.06108449,109.94676208,9,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.17328236,110.64089966,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.12826316,110.31239319,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.14359795,110.37715912,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.2460894,111.01400757,9,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.17781293,110.5661087,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.17303851,110.53479767,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.24564266,111.01107788,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.20173429,110.72304535,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.19146906,110.65571594,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.17256173,110.53166962,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.23988502,110.93919373,9,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.7464695,114.27404785,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.74594474,114.27059174,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.25170672,110.98286438,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.18729578,110.52296448,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.76212806,114.29627991,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.21570982,110.64057159,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.20775394,110.5877533,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.25931194,110.93014526,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.20732476,110.58490753,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.60307634,113.19913483,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.18742366,110.52092743,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.26908329,111.00179291,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.25738516,110.92803192,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.21721058,110.64137268,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.85481662,114.6945343,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-20,05:27:14.000000
0.20840345,110.58575439,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.19154803,110.41120911,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.23811471,110.67301941,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.23762885,110.6699295,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.21717905,110.53987122,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.23159106,110.59766388,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.23062742,110.59152222,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.23111185,110.59461212,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.27995154,110.87275696,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.22762942,110.53833008,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.19646063,110.26961517,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.20383704,110.28202057,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.21017465,110.28781128,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.20966451,110.28451538,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.26282296,110.59312439,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.21410035,110.17170715,9,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.27888,110.55899048,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.27839154,110.55579376,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.30913636,110.61787415,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.31528419,110.62343597,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.32512873,110.65352631,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.31579685,110.5916748,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.79939699,113.72930145,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.31019154,110.6166153,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.31070155,110.61981201,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.31688547,110.62530518,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.31638572,110.62216187,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
0.31717262,110.59365082,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
