Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.208716169,110.66192627,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.208716273308,110.661933899,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.208716273308,110.661933899,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.645572245121,113.652610779,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.645572245121,113.652610779,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.645572185516,113.652610779,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.208716169,110.66192627,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.645572245121,113.652610779,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.64429974556,113.643699646,75,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.64429974556,113.643699646,75,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.64429974556,113.643699646,75,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.64429974556,113.643699646,75,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.28995898366,111.159797668,52,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.28995898366,111.159797668,52,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.289958924055,111.159797668,52,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.28995898366,111.159797668,52,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.288428962231,111.14906311,99,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.288428962231,111.14906311,99,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.64429974556,113.643699646,75,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.288428962231,111.14906311,99,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.0538377724588,109.501998901,57,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.288428872824,111.149055481,99,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.243864625692,110.691734314,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.0538377724588,109.501998901,57,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.0538377724588,109.501998901,57,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.242237389088,110.68019104,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.611303269863,113.222915649,59,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.242237389088,110.68019104,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.611303329468,113.222915649,59,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.24223728478,110.680183411,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.437562942505,111.956672668,76,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.611303329468,113.222915649,59,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.4375628829,111.956665039,76,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.436142623425,111.946891785,89,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.436142623425,111.946891785,89,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.436142534018,111.946891785,89,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.253541380167,110.696426392,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.253541380167,110.696426392,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.251862049103,110.6849823,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.251862049103,110.6849823,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.253541588783,110.696434021,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.831420779228,114.63571167,60,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.831420779228,114.63571167,60,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.831420779228,114.63571167,60,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.622848927975,113.175384521,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.622848927975,113.175384521,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.62284886837,113.175384521,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.831420719624,114.63571167,60,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.62157022953,113.16645813,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.62157022953,113.16645813,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.622848927975,113.175384521,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.577313780785,112.858535767,35,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.577313780785,112.858535767,35,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.577313780785,112.858535767,35,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.62157022953,113.16645813,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.45961484313,112.042953491,67,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.57731372118,112.858535767,35,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.4455101192,111.945533752,93,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.45961484313,112.042953491,67,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.445510029793,111.945533752,93,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.44408968091,111.93572998,69,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.44408968091,111.93572998,69,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.45961484313,112.042953491,67,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.265275776386,110.706329346,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.444089591503,111.93572998,69,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.444089591503,111.93572998,69,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.265275776386,110.706329346,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.260260820389,110.671989441,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.260260820389,110.671989441,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.196153715253,110.233642578,60,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.260261029005,110.671989441,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.196153715253,110.233642578,60,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.260260820389,110.671989441,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.633135735989,113.183036804,95,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.196153908968,110.233642578,60,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.631842434406,113.174026489,96,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.633135676384,113.183036804,95,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.630553007126,113.165031433,94,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.633135735989,113.183036804,95,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.629261434078,113.156028748,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.629261434078,113.156028748,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.590341389179,112.884803772,54,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.590341389179,112.884803772,54,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.629261434078,113.156028748,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.590341389179,112.884803772,54,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.589010775089,112.875556946,33,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.629261434078,113.156028748,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.589010775089,112.875556946,33,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.589010775089,112.875556946,33,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.473132461309,112.070655823,62,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.473132461309,112.070655823,62,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.473132461309,112.070655823,62,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.466143220663,112.022216797,79,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.466143220663,112.022216797,79,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.473132371902,112.070655823,62,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.466143220663,112.022216797,79,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.473132371902,112.070655823,62,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.620164632797,113.028388977,71,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.620164632797,113.028388977,71,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.485218167305,112.088577271,76,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.620164632797,113.028388977,71,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.485218167305,112.088577271,76,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.48899063468,112.048652649,56,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.48899063468,112.048652649,56,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.4852181077,112.088577271,76,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.88857036829,114.776763916,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.48899063468,112.048652649,56,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.88857036829,114.776763916,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.514832258224,112.162811279,66,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.488990575075,112.048652649,56,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.514832258224,112.162811279,66,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.514832258224,112.162811279,66,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.897670507431,114.775505066,79,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.897670507431,114.775505066,79,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.896351158619,114.766304016,76,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.896351158619,114.766304016,76,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.897670507431,114.775505066,79,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.896351158619,114.766304016,76,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.364828526974,111.044281006,77,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.51483219862,112.162811279,66,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.364828526974,111.044281006,77,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.23947045207,110.164756775,75,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.237702786922,110.152351379,60,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.364828526974,111.044281006,77,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.36482873559,111.044281006,77,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.237702786922,110.152351379,60,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.898872256279,114.719223022,78,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.898872196674,114.719223022,78,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.897560298443,114.710083008,90,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.675585329533,113.158546448,47,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.898872256279,114.719223022,78,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.897560298443,114.710083008,90,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.674301207066,113.149543762,25,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.897560298443,114.710083008,90,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.898872196674,114.719223022,78,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.728047370911,113.462036133,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.728047311306,113.462036133,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.728047370911,113.462036133,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.684591531754,113.157241821,51,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.683308184147,113.148239136,54,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.684591472149,113.157241821,51,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.728047370911,113.462036133,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.684591531754,113.157241821,51,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.645922482014,112.885681152,63,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.728047311306,113.462036133,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.645922422409,112.885681152,63,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.644627034664,112.876579285,69,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.644627034664,112.876579285,69,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.925246298313,114.774497986,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.644627034664,112.876579285,69,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.925246298313,114.774497986,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.923944950104,114.765304565,86,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.923944950104,114.765304565,86,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.925246238708,114.774497986,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.743581354618,113.498908997,83,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.743581354618,113.498908997,83,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.742297112942,113.489974976,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.923944890499,114.765296936,86,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.742297112942,113.489974976,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.75254803896,113.497612,79,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.707527697086,113.119979858,46,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.923944950104,114.765304565,86,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.75254803896,113.497612,79,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.706234335899,113.110969543,80,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.707527637482,113.119979858,46,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.707527637482,113.119979858,46,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.703643381596,113.092941284,89,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.703643381596,113.092941284,89,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.70234566927,113.083908081,45,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.711361587048,113.082603455,96,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.70234566927,113.083908081,45,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.710068404675,113.07359314,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.28930854797,117.07434082,80,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.710068404675,113.07359314,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.711361527443,113.082603455,96,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.711361527443,113.082603455,96,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
1.2676346302,116.921524048,56,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.710068404675,113.07359314,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.719088017941,113.072303772,92,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.719088017941,113.072303772,92,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.719088017941,113.072303772,92,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.75643825531,113.204772949,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.75643825531,113.204772949,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.75643825531,113.204772949,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.75515294075,113.195785522,87,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.719087958336,113.072303772,92,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.75515294075,113.195785522,87,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.79491096735,113.34564209,96,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.75515294075,113.195785522,87,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.719087958336,113.072303772,92,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.768016695976,113.157218933,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.556268930435,111.670249939,50,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.768016636372,113.157218933,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.768016695976,113.157218933,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.768016695976,113.157218933,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.554829657078,111.660118103,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.554829597473,111.660118103,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.554829657078,111.660118103,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.554829657078,111.660118103,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.500804841518,111.279914856,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.500804960728,111.279914856,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.500804960728,111.279914856,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.545675814152,111.527107239,53,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.554829597473,111.660118103,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.545675814152,111.527107239,53,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.809246838093,113.319458008,62,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.500804960728,111.279914856,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.818227291107,113.318161011,47,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.809246838093,113.319458008,62,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.545675694942,111.527107239,53,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
