Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.88655281,111.33248901,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.23586394,111.28353119,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.24135365,111.29305267,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.88034034,111.34662628,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.75346684,112.10249329,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.24058792,111.2879715,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.22404669,111.15181732,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.09096479,109.92205048,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85525364,111.35316467,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.01998224,109.63243103,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85602832,111.3482666,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.25093257,111.11743927,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.23692051,110.97420502,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85579854,111.35112762,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.24080998,110.97364044,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.79107511,111.75319672,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.09900793,110.02726746,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78233069,111.78378296,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.2583825,111.03586578,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.77830261,111.78313446,9,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.31749964,111.3915329,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.77775085,111.78678131,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.32149512,111.39093781,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78668696,111.72783661,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.2656486,110.97992706,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78267622,111.72718048,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.27799645,111.00802612,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.77339959,111.76113892,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.31919077,111.39347076,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.77392691,111.75766754,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.2654593,110.97661591,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.76939672,111.76036072,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.27833611,111.00964355,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95852977,110.46801758,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.32651755,111.25141144,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95815557,110.44558716,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.74729824,111.74330139,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.36161974,111.37670135,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.38122851,111.45224762,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.9182151,110.60681152,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.87240803,110.87940216,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.39211443,111.49694061,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.86670488,110.84075928,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40101334,111.47426605,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.86291343,110.84015656,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.4060992,111.48062897,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.405568,111.47715759,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.82234365,110.90050507,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.82361794,110.90190125,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.36856377,111.23492432,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.68793374,111.69657898,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.37252447,111.23435211,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.69408196,111.62886047,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.3709805,111.22425842,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.67124027,111.75248718,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.37416235,111.2186203,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.41709667,111.47183228,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.51395333,112.58732605,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40424979,111.20393372,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.79100251,110.53419495,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.39568692,111.1488266,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.76237768,110.46300507,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.39962688,111.14824677,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.7637257,110.4540863,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.56916112,111.68642426,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.41923541,111.24816895,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.52244753,111.96646881,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.31692043,110.59108734,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.565148,111.68577576,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40675202,111.20074463,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.39930347,111.15054321,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.51834399,111.96588898,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.56013668,111.69166565,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.31955981,110.58740997,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.41955349,111.17823792,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.56064254,111.68835449,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.42200357,111.16764832,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.46946052,112.25843811,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40266252,111.03845215,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.7617929,110.21850586,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.40601364,112.47460175,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.42688328,111.14642334,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.44541574,110.95192719,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.52711672,111.63924408,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.47375104,111.05825806,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.53928649,111.56072235,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.57994103,111.29839325,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.47767329,111.05768585,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.50373614,111.02109528,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.42929915,112.24151611,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.53369313,111.54419708,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.5137822,111.03474426,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.36657256,109.68373871,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.41967687,112.16669464,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.33179426,112.69691467,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.36613798,109.63272858,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.39687926,109.76034546,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.36100206,112.48429871,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.54304022,111.27788544,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40245777,109.77240753,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.82010043,109.46300507,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40301147,109.77297974,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.66416103,111.34456635,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.53936338,111.27896881,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.44584298,109.7365799,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.54010439,111.27404785,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40822941,109.43922424,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.35735056,112.45917511,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.35369122,112.45463562,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.72122151,111.39644623,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.72206753,111.37509155,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.3966597,112.0863266,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.48341683,109.73947906,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.37054241,112.06345367,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.75394315,111.39527893,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.27560806,112.6506958,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.27624357,112.64657593,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.7579689,111.39470673,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.75743002,111.39123535,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.42061988,111.68465424,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.50343448,109.67671967,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.31308624,112.32453156,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.75844908,111.39330292,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.26841009,112.38917542,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.79430407,111.41300964,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.26854962,112.39011383,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.7787956,111.14777374,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.26430345,112.38957214,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.26073867,112.38449097,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.83110976,111.41117096,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.83489639,111.24879456,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.36423966,111.61586761,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.377615,111.50067902,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.36417574,111.53540802,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.17634499,112.53796387,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.22102503,112.24954987,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.15008558,112.32042694,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.19561718,111.99176788,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.19149224,111.99115753,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.01819082,113.01191711,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.13171299,112.21530914,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.12095703,112.22943878,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.10247463,112.26554108,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.10780504,112.2312088,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.1083817,112.22749329,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.09825184,112.26501465,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.10701317,112.18115997,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.31830275,110.7712326,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.07657478,112.26596832,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.07713411,112.23503113,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.07772751,112.23125458,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.07649017,112.26567841,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.07683192,112.23464966,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.06228471,112.3030014,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.07661851,112.20745087,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.0580578,112.30241394,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.0572604,112.27905273,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.06292106,112.21296692,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.12081834,111.80160522,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.03713775,112.18515778,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-8.46276283,117.43799591,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-0.04576909,112.12873077,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-8.43634605,117.5267334,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-8.4369278,117.52342987,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-0.03817205,112.15045929,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-8.30408764,116.64533997,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-0.13039377,111.49493408,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.9220255,118.10593414,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-8.30354309,116.64808655,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-0.23909536,110.5355835,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-7.95237494,113.92144775,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-0.03033153,111.80056763,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-7.55823612,111.74781036,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-7.43415308,111.72904968,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-0.03134473,111.79381561,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-7.43050289,111.72836304,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-0.21847035,110.5199585,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-7.27470398,111.44432068,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-0.20691474,110.54560852,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.21232358,110.50973511,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-7.27108192,111.44374847,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-7.25959826,111.18305206,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-0.20244013,110.49887085,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-7.26700687,110.60707855,8,BANCAK,KAB. SEMARANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-0.22104682,110.22612762,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.02654327,111.4447937,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-6.83426809,111.56436157,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-6.82557917,111.57177734,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-0.24195595,110.0401001,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-6.82260561,111.56686401,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-0.14783901,110.45448303,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.16009761,110.21422577,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-6.95064974,110.00060272,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-7.06964922,108.83662415,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
0.11749309,111.89902496,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-7.05483627,107.84049225,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-0.13273576,110.17027283,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-6.73933792,108.54146576,8,KESAMBI,KOTA CIREBON,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
0.04638796,111.1640625,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-6.78475857,108.24224091,8,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-0.13084175,109.98593903,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.05270142,111.15297699,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-6.7802496,108.15981293,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
0.18838768,111.82409668,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-6.7769289,108.15930939,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
0.19249104,111.8234787,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-6.70582151,108.33982849,8,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
0.07098027,110.85466766,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
