Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.835109,111.34909,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.835109,111.349362,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.835381,111.349363,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.835652,111.349363,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.835923,111.349363,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.83538,111.349635,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.835652,111.349635,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.85815,111.378772,7,JAMBON,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.943332,111.405797,9,JAMBON,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.856496,111.406528,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.83961,111.46529,7,PONOROGO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.907578,111.579946,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.024728,111.919307,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.024999,111.919308,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.024727,111.919579,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.024998,111.91958,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.039366,111.925601,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.039094,111.925873,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.039365,111.925874,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.039636,111.925874,7,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.010046,111.932612,9,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.010317,111.932613,8,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.026867,111.933195,7,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.981277,111.936085,9,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.981548,111.936086,9,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.06808,111.946085,8,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.068351,111.946086,8,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.18773,111.948816,8,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.926118,111.970523,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.987136,111.98346,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.987408,111.98346,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.986012,111.999788,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.986011,112.00006,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.98601,112.000332,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.972426,112.00792,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.172631,112.020943,7,PUCANGLABAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.961796,112.02749,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.962067,112.027491,8,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.961795,112.027763,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.304455,112.03599,7,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.290601,112.042219,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.290872,112.04222,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.2906,112.042491,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.290872,112.042492,7,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.175473,112.075956,8,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.292505,112.139465,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.271259,112.168547,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.271258,112.168819,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.247585,112.192444,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.247584,112.192716,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.215007,112.199699,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.215278,112.1997,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.215277,112.199972,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.215548,112.199973,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.215548,112.200245,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.215819,112.200246,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.078679,112.243666,9,GARUM,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.078678,112.243938,9,GARUM,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
