Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.8023712,110.99663544,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.91899824,111.16112518,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.87120157,111.4286499,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.88651919,110.9025116,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.87710297,111.44532013,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.77292764,110.75808716,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.93655658,111.16551971,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.74546766,109.90984344,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.88423055,111.44776917,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.82499278,110.98973083,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.90496635,110.93491364,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.9292962,111.05075073,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.82447171,110.98628998,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.91105843,110.93048096,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.89484876,111.42862701,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.89380944,111.42176056,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.91053712,110.92704773,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.92791516,111.01934052,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.82014042,110.91309357,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.82519251,110.90177917,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.93278259,111.02915192,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.93194336,110.9344101,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.82641518,110.88751984,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.82589364,110.88407898,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.96928805,111.0693512,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.85229915,111.0137558,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
1.05291629,111.23880005,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.83008373,110.8447113,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.95153362,111.42365265,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.87741357,110.91156769,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.91899824,111.16112518,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.88651919,110.9025116,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.93655658,111.16551971,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.74546766,109.90984344,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.90496635,110.93491364,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.9292962,111.05075073,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.91105843,110.93048096,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.91053712,110.92704773,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.92791516,111.01934052,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.93278259,111.02915192,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.93194336,110.9344101,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.96928805,111.0693512,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
1.05291629,111.23880005,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-4.85994434,104.78379822,8,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-29,05:57:30.000000
-4.72955894,104.30165863,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.0256896,114.66009521,8,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-29,05:57:30.000000
-4.32976866,105.57333374,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-29,05:57:30.000000
-4.48736191,103.98535156,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.62968397,116.32678223,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-29,05:57:30.000000
-4.32824612,104.67589569,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-29,05:57:30.000000
-1.38461733,122.4822464,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-29,05:57:30.000000
-1.3579576,121.83641052,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-29,05:57:30.000000
-4.02986002,104.08656311,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.8153317,103.31346893,9,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.81575775,103.31041718,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.81645918,103.31349945,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.14793372,107.77365875,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-3.81125712,103.31203461,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.811692,103.30906677,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.78928304,103.1635437,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.81586099,102.82228088,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.76119781,103.13021088,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.76157475,103.12754059,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.76547742,102.81813812,9,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.02824497,107.71784973,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-3.70487905,103.08255005,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.68985295,102.87844086,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.02736282,106.85527039,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-3.01661515,106.842659,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-3.48382807,103.38645935,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.9069171,107.43180847,8,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-3.48409438,103.3855896,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.48362327,103.38876343,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.4551518,103.25209045,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.45467234,103.25540161,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.34291434,110.61354828,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-3.33578658,103.71435547,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.33839869,103.71385956,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.38546824,102.95475769,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-29,05:57:30.000000
-3.38595676,102.95137787,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-29,05:57:30.000000
-3.25445795,103.60538483,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.29830384,103.25912476,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-3.29920793,103.25841522,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.81879783,106.36477661,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.81938577,106.36086273,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.8145597,106.36419678,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.8018496,106.36240387,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.71768379,106.28952026,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.71430278,106.19564056,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.71839643,106.13867188,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.65558028,106.41658783,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-3.13398027,103.02339172,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.67665219,106.12423706,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.69990087,105.96433258,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.9509964,110.81056976,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-2.64458346,106.23120117,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.65678596,106.15103149,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.96535647,110.60290527,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-2.89706612,103.29270172,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.42683005,106.26825714,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.42739916,106.26433563,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.42761493,106.2648468,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.4138608,106.06765747,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.38296247,106.15751648,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.34614491,106.02043915,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.34786868,106.0218277,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.32456541,106.11738586,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.5504005,111.05706787,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-29,05:57:30.000000
-2.32197309,105.93045044,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.31765199,105.92976379,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.32632327,105.84185028,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.2965517,105.89291382,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.28406024,105.85708618,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.28467155,105.85289764,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.67554665,103.08108521,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.67695403,103.07124329,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.67698216,103.0789032,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.67167878,103.07814789,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.67266512,103.07159424,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.19805455,106.00788116,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.1809535,106.03431702,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.17117906,106.04114532,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.18311119,105.93067169,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.17234898,105.85329437,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.47395849,103.775177,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-1.41980636,110.71072388,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-2.13204288,106.01992035,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.47470784,103.77413177,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-29,05:57:30.000000
-2.09420061,106.06742859,8,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.08796835,106.0215683,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.32805645,110.57759094,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-2.03104615,105.40650177,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.03169656,105.40206909,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.29363692,110.35077667,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-1.26622438,110.51042175,7,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-2.00485969,105.46101379,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-2.00645089,105.45846558,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.95396149,105.68376923,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.87801027,105.89317322,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.96724987,105.29429626,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.84249139,105.77410126,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.86378407,105.68439484,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.84099317,105.77489471,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.80385685,105.66698456,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.79948187,105.66635895,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.80018747,105.57100677,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.79578483,105.57035065,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.79138207,105.56970978,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.73835051,105.8397522,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.73621738,105.83952332,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
0.05403801,117.41678619,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
-1.57622099,105.47394562,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-1.57191169,105.47479248,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-29,05:57:30.000000
-0.42727277,112.44516754,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.4294064,112.18565369,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.43671626,112.13729095,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.44175214,112.08157349,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.42225015,112.18813324,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.42799693,112.15013123,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.69677866,111.12882233,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.35893694,112.35956573,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.77925652,111.6291275,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.7706129,111.54955292,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.36878714,112.27226257,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.29845864,112.6005249,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.54534751,110.06741333,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.63896292,110.3052063,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.77495724,111.55593109,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.73339397,111.28127289,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.31300601,112.3272171,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.28269115,112.48314667,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.71574724,111.09790039,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.76843375,111.42344666,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.29638323,112.39235687,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.29200235,112.39883423,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.69037962,110.90835571,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.34831417,112.00357819,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.76346231,111.30134583,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.78703183,111.43470764,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.29953393,112.16925049,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.80853206,111.5544281,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.20988189,112.71627808,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.23020802,112.51457977,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.80975729,111.54018402,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.80143815,111.48522949,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.46584472,116.75051117,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.80841523,111.44203949,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.53464347,110.23112488,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.81119865,111.43811798,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.38229579,116.06510162,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
-0.23292212,110.48464203,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.74190801,110.93582916,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
-0.23437424,110.4525528,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.862441,111.68708038,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.77140784,111.08605194,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:58:54.000000
0.70988846,116.6412735,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
