Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.13422,110.306,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.12743,110.305,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.11307,110.355,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.11415,110.348,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.07813,117.051,73,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.11734,110.207,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.12511,110.156,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.12622,110.148,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.11829,110.155,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.1194,110.147,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.0839,110.335,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.06947,110.385,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.07056,110.378,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.10687,110.138,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.63674,106.629,56,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-3.02433,104.04,85,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.02601,104.028,30,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-8.17698,113.34,100,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2019-09-19,05:57:02
-2.0627,110.384,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.06706,110.355,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.05593,110.383,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.05701,110.376,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
0.705997,112.015,94,SUHAID,KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-2.05919,110.361,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.06029,110.354,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.04698,110.396,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.05242,110.36,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.05569,110.339,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.07869,110.186,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.60201,106.692,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.02911,110.423,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.02099,110.385,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.56161,106.738,86,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.56267,106.731,72,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.01422,110.384,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.02396,110.319,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.02938,110.283,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01717,110.318,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01826,110.311,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.0226,110.282,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.03564,110.195,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.03672,110.187,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.02123,110.245,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01552,110.258,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.02217,110.214,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.00873,110.257,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01536,110.213,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01869,110.192,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01979,110.184,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01188,110.191,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01299,110.183,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01632,110.161,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.97298,110.355,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.99385,110.218,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.98705,110.217,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.98576,110.179,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.73488,105.199,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.73626,105.189,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-1.97675,110.193,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.72573,105.197,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.72711,105.188,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-1.96995,110.192,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.69255,105.296,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-1.94322,110.277,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.94953,110.189,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.95063,110.182,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.94054,110.202,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.73132,111.454,100,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-1.84394,110.708,92,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.91843,110.184,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.92509,110.141,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.91162,110.183,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.91148,110.139,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.90577,110.13,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.89563,110.151,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.89674,110.144,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.48482,106.265,81,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.486,106.257,23,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-1.86793,110.288,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.87231,110.259,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.86443,110.265,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.86553,110.258,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.86663,110.251,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.88092,110.157,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.88312,110.142,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.84782,110.329,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.84891,110.322,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.85874,110.257,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.85984,110.25,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.72138,111.12,67,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-1.83536,110.32,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.83646,110.313,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.83511,110.276,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.82616,110.289,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.82724,110.282,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.8183,110.296,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.81939,110.288,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.81694,110.258,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.83823,110.023,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.77921,110.208,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.76233,110.227,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.78659,110.067,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.75445,110.234,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.75993,110.197,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.77976,110.066,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.75314,110.196,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.77073,110.08,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.7628,110.086,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.76391,110.079,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.74283,110.173,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.7483,110.136,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.74941,110.129,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.75599,110.085,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.7571,110.078,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.75819,110.071,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.72296,110.259,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.72404,110.251,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.72839,110.222,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.73167,110.201,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.73603,110.172,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.73931,110.15,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.74041,110.143,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.74918,110.084,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.75028,110.077,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.69347,110.409,53,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-8.17805,113.333,99,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2019-09-19,05:57:02
-1.72052,110.229,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.72161,110.221,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.72924,110.171,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.7325,110.149,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.7336,110.142,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.69318,110.365,49,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.70397,110.293,92,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.70505,110.285,66,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.71483,110.22,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.72244,110.17,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.7257,110.148,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.7268,110.141,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.72789,110.133,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.68104,110.399,100,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.68211,110.392,96,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-0.0827124,104.607,35,LINGGA UTARA,LINGGA,KEP. RIAU,snpp,2019-09-19,05:59:53
-1.69721,110.292,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.69828,110.284,81,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.7189,110.147,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.71999,110.14,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.6905,110.261,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.68261,110.267,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.68372,110.26,88,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.28987,112.807,96,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-1.66906,110.265,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.67016,110.258,49,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.66339,110.257,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.64654,110.276,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.64763,110.269,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.63759,110.29,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.59163,110.502,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.5927,110.495,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.58597,110.494,86,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.58704,110.487,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.58812,110.48,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.59565,110.43,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.58031,110.486,53,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.58138,110.479,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.58891,110.429,98,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.60077,110.35,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.57357,110.485,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.58109,110.435,83,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.57516,110.309,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.5833,110.074,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.51646,110.286,59,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.51755,110.279,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.535,110.163,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.54595,110.09,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.51295,110.263,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.51244,110.174,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.48126,110.244,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.49642,110.142,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.49123,110.149,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.44714,110.393,51,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.48444,110.148,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.43931,110.399,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.44761,110.254,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.44871,110.246,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.15298,112.148,92,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-1.4245,110.36,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.4021,110.371,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.40317,110.364,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.28035,110.779,79,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-0.392613,116.383,58,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-0.372762,116.458,84,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-1.32718,110.154,65,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.32826,110.147,74,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.33265,110.118,52,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.33374,110.111,100,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.33594,110.096,92,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.32367,110.131,77,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-0.322499,116.135,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-0.173689,116.624,92,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-1.16989,110.041,51,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-0.164404,116.63,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-1.1642,110.032,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.11684,110.298,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.11793,110.291,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.77055,106.01,89,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-1.12121,110.041,49,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.13677,103.256,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-1.12575,109.666,76,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.04953,110.119,84,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.05946,110.054,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.03049,110.153,51,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-0.962045,110.558,87,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.95875,104.003,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
