Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.50392371,110.28130341,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.56171584,110.6322403,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.53418785,110.448349,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.50546312,110.25650024,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57667327,110.66004181,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.5761838,110.65679169,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.44653359,109.7952652,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.4230926,109.63956451,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.63310707,110.96193695,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.45307744,109.77137756,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57272047,110.52709198,9,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58835381,110.63023376,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58781129,110.62665558,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58407807,110.60202026,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57231396,110.52441406,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.53110337,110.21802521,9,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.59557742,110.60688782,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.59287411,110.58914948,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.54463476,110.2724762,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.53110307,110.18365479,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.52223206,110.12541962,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.52178293,110.12247467,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.4679296,109.76900482,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.43559286,109.55677032,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.43480721,109.55162048,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.54931432,110.26870728,9,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.54884893,110.26565552,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.8108024,101.32714081,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
0.61054969,110.63437653,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61002868,110.63098145,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.5638324,110.32920074,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55492187,110.27100372,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.5197683,110.04136658,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.56100547,110.27638245,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.56053948,110.27334595,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.44925153,109.54814911,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.96998334,112.9016037,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61436087,110.58905029,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.45491254,109.55249786,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55132186,110.14536285,9,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55774355,110.15319061,9,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.46395585,109.54636383,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.63334519,110.60743713,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.63275242,110.60361481,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.5969004,110.37223053,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.5767796,110.20860291,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61938882,110.44860077,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61987633,110.45173645,7,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61197102,110.36694336,9,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.56760293,109.98352051,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61324632,110.24054718,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57265145,109.98283386,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57220429,109.9799881,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.5078221,109.57107544,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55414206,109.8006897,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.48900115,109.38861847,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.5666827,109.98188019,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.50592303,109.57462311,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.50511813,109.5692215,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57215703,109.98403168,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61591607,110.24163818,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61454111,110.23246002,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.48849037,109.39162445,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68347764,110.65657043,9,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.8583166,111.82204437,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68590593,110.67275238,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68541199,110.66945648,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55545872,109.80429077,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.49333999,109.39102173,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.59391034,110.02578735,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57671404,109.91160583,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65650833,110.4414978,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.59897059,110.02505493,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.63263005,110.24800873,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.60757828,110.04776001,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.62327933,110.15149689,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.62283111,110.14854431,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.607135,110.04483032,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.52870995,109.52671814,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.8848381,111.8423996,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58236176,109.84741211,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58152586,109.84190369,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55864406,109.69109344,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.53273022,109.52032471,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61324406,110.01688385,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74479717,110.88208008,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58907348,109.85796356,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58823079,109.85241699,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58298928,109.81796265,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58210838,109.81216431,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58121043,109.80625916,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57037389,109.73500824,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.87716168,111.71489716,9,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.70536768,110.58730316,9,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.67166007,110.36616516,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.64449942,110.18799591,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.48220459,109.12346649,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.60516375,109.89633942,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.66025478,110.2568512,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58028835,109.73355865,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.70657367,101.27574158,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
0.65154946,110.1656723,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.60664749,109.87255096,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77397096,110.96492004,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65382844,110.18054962,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.59968907,109.82714081,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55037314,109.50521088,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.54958916,109.50009155,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68292439,110.33595276,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73360437,110.666008,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65117127,110.12917328,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.61165977,109.87185669,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55676007,109.51435089,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73889917,110.66522217,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.66224086,110.16721344,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.58997309,109.69769287,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.56030315,109.47258759,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.55953026,109.46757507,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.66272336,110.10272217,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.66222918,110.09952545,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.62893724,109.88425446,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.53596586,109.28295898,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.76284498,100.79018402,8,SEMBILAN KOTO SUNGAI LASI,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
0.69579905,110.28248596,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.63484204,109.88928223,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.60655057,109.70676422,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.56994927,109.4706192,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.93302089,111.77458191,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.70830351,110.32899475,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.70488763,110.30702209,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.67803818,110.13426208,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.67758024,110.13132477,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68686724,110.15744019,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.86014825,111.26945496,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.62686342,109.77220154,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.88102823,111.36692047,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.86680353,111.27588654,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.75804251,110.57969666,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73767543,110.44928741,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.71279949,110.29003143,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.64630282,109.86413574,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.6458534,109.86126709,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.87176871,111.27146912,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.87120581,111.2678833,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.86725932,111.24268341,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76836908,110.61123657,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.87233227,111.27507782,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76607978,110.56225586,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.63128901,109.70310211,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65583205,109.76234436,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65050846,109.72863007,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57103914,109.22507477,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.62725627,109.76976776,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73803264,110.44741058,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.93461108,111.77398682,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.85977095,111.2685318,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.7574209,110.57809448,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73756558,110.44426727,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76750225,110.60968781,9,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.87992007,111.36616516,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.72601634,110.33078766,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.63218302,109.70046997,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.87189913,111.27411652,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.87136322,111.27052307,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.86760348,111.24526978,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.86706656,111.2416687,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74894321,110.44904327,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57053685,109.25383759,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73357171,110.31056213,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73311049,110.30747223,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.57069272,109.22216797,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76985216,110.51734924,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65625691,109.759758,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77221996,110.49742889,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77174407,110.49425507,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.75701791,110.39625549,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65783954,109.73649597,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.91600704,111.41701508,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.90582937,111.34937286,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.89423996,111.27233887,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74151981,110.25808716,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74105144,110.25496674,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.67306161,109.80382538,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.78751409,110.527771,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.89911777,111.26721191,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.89865661,111.26415253,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76506525,110.37911224,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.00885606,111.95571136,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.79373449,110.53340149,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68390834,109.80810547,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80141979,110.54866028,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80093467,110.54546356,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68975645,109.8130188,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68889701,109.80735779,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.60009766,109.2225647,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.91482532,111.25900269,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68868399,109.77243805,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73173255,110.02126312,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73127002,110.01823425,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.69280916,109.76611328,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.99342328,111.69950867,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.83609229,110.6699295,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.82007736,110.56517792,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74629039,110.08258057,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73495054,110.00843048,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.69951808,109.77671051,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74583358,110.07958984,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.84644365,110.70207214,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
