Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.45787144,119.68109894,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.43905449,119.72894287,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.4538002,119.57089233,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.46566486,119.49795532,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.46209812,119.49748993,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.46278763,119.49327087,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.48200417,119.35269165,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.44443035,119.56108093,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.45495605,119.4965744,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.46001053,119.49325562,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.48211575,119.35295105,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.45577717,119.49703979,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.44199562,119.5611496,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.06244087,127.15563965,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-26,05:43:41.000000
-9.41166306,119.18399811,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.4081583,119.18344116,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.3925457,119.14473724,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.3822403,119.18733215,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.37872791,119.1867981,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.49973011,124.08167267,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.36591434,124.60599518,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.45581913,124.16804504,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.36584663,124.60327911,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.25579739,124.96517181,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.25527,124.96814728,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.35029316,124.43025208,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.38753128,124.16151428,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.38188267,124.16542053,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.38273048,124.16061401,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.38439655,124.15114594,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.37706757,124.16458893,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.3795681,124.15040588,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.37222672,124.16389465,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.26654911,124.67192078,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.21498871,124.92932129,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.26047516,124.67705536,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.26149082,124.67140198,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.26263142,124.66507721,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.21047211,124.92529297,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.20892811,124.93384552,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.26140881,124.67551422,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.262393,124.66979218,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.21135139,124.93556976,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.21329308,124.92435455,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.25740528,124.66889191,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.208251,124.92323303,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.88290882,120.90792847,8,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.78563404,121.42835999,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.35317898,123.96752167,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.54318142,122.69567108,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.4193716,123.36244965,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.51798248,122.68614197,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.50442028,122.60980225,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.50734711,122.61042023,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.50296783,122.60999298,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.3802557,123.28749847,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.56186485,122.15102386,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.38062382,123.20278931,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.38139725,123.19824219,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.277318,123.64061737,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.27271557,123.63949585,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.35799408,123.09163666,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.54080963,121.97021484,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.54144859,121.96644592,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.32906914,123.17868042,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.60584831,121.53586578,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.71241188,120.90022278,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.70739651,120.81170654,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.639575,121.14319611,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.70596504,120.81283569,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.69814396,120.83694458,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.66777897,121.00050354,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.64034939,121.14512634,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.59950066,121.29631805,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.65664196,120.87319946,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.25012016,123.25627899,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.61317635,120.96837616,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.61404705,120.96312714,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.60923862,120.96806335,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.61011982,120.96276093,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-7.73244524,125.99726105,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-26,05:43:41.000000
-8.7056675,120.12705994,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.70196915,120.12647247,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.70350933,120.12766266,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.70934391,119.80924988,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.62258911,120.27515411,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.62327766,120.27092743,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.48317909,120.93099976,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.65931225,119.81851196,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.01346016,117.23014069,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.90731716,117.76269531,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.90722179,117.67469025,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.72845936,118.65531921,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.87761116,117.71026611,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.84884834,117.84133911,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.84035683,117.80695343,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.82921219,117.85674286,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.83698845,117.80641937,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.82744026,117.80126953,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.90827274,117.20955658,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.77745438,118.03431702,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.77801132,118.03075409,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.78986454,117.86551666,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.46497726,119.890625,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.46200657,119.88574982,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.7898283,117.7769928,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.71130943,118.25689697,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.41610432,120.07492828,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.93746662,116.75123596,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.66338253,118.49386597,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.66872597,118.46011353,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.93254757,116.76119232,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.41578484,120.00737762,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-8.7532959,117.90052795,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.92922306,116.76070404,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.75391388,117.78616333,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.7544775,117.78255463,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.75296879,117.78531647,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.68218327,118.19882965,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.72726154,117.86251068,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.67308521,118.19007111,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.61372185,118.45864868,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.86959648,116.80077362,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.62454605,118.29975128,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.59494972,118.44374847,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.54232693,118.75499725,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.58854294,118.4621048,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.59150696,118.44325256,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.88670063,116.53161621,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.58510303,118.461586,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.56128979,118.52316284,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.75222492,117.27818298,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.5376482,118.60536194,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.55863857,118.47303009,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.51600838,118.71905518,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.55579281,118.46875763,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.79635143,116.85746002,7,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.55235577,118.31455994,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.54892731,118.31407928,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.65359306,117.61503601,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.6552496,117.60426331,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.54388332,118.27897644,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.50579929,118.41057587,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.51347065,118.33914948,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.64216328,117.51097107,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.45907116,118.6631012,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.48196983,118.49512482,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.49610043,118.40515137,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.44930172,118.65753174,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43484974,118.65910339,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.49514484,118.21058655,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.48650742,118.24324799,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.49174595,118.20999146,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.44893646,118.45875549,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.49297047,118.18003082,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.4907198,118.17216492,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.48732376,118.17159271,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.48847675,118.16425323,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.4417944,118.35402679,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43900108,118.32681274,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.44246387,118.30454254,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.35971737,118.81233215,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.44019127,118.29663849,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.44077301,118.29286957,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43676949,118.29608917,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43735504,118.29233551,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.56345367,117.43251801,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.561203,117.42488861,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.55786037,117.42433929,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43657494,118.11792755,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43714619,118.11425781,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43375301,118.11368561,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.53613949,117.43187714,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.39328575,118.32746887,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.75645828,115.96228027,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.75312901,115.96174622,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.30783844,118.82387543,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.30847359,118.81987,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.74979973,115.96121979,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.52044868,117.40039062,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.74491405,115.8343811,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.74544144,115.83084106,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.39360714,118.10311127,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.4084959,118.00834656,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.40177631,117.98479462,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43912315,117.58099365,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43967247,117.57744598,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43631458,117.57692719,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.4318552,117.5835495,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.43240643,117.57997131,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.29440022,118.44654846,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.42794418,117.58660889,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.45046329,117.44047546,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.27339745,118.51300049,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.42228985,117.55641937,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.42284203,117.55285645,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
-8.41893291,117.55591583,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-26,05:43:41.000000
