Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.97576427,112.10547638,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.91799402,112.38408661,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.9406805,112.23891449,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.91385031,112.38748169,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.91446924,112.38353729,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.01235247,111.66550446,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.16485405,110.61212158,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.94987488,111.5980835,7,KENDURUAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.90240335,111.88243866,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.99392748,110.9985199,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.85757923,111.71746826,7,BANCAR,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.93957615,111.01580811,7,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.93811607,111.01504517,7,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.93954802,110.93833923,8,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.92958403,110.98088074,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.01299095,110.34689331,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.83558416,111.47814178,7,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.8247838,111.4802475,8,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.92383385,110.77252197,8,GAJAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.96532059,110.45796967,8,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.9137845,110.77097321,8,GAJAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.21162176,107.9875946,8,SUCINARAJA,KAB. GARUT,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-6.7115016,110.7239151,7,PECANGAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.63567019,110.71562195,8,TAHUNAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.04953051,107.74084473,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-7.1432848,106.53682709,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-7.05341339,106.61843109,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-7.05318117,106.61902618,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-7.05023718,106.61387634,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-6.78199196,108.15878296,7,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-4.57416105,121.68428802,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-30,06:09:01.000000
-10.22354507,123.73641968,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-6.67316151,108.39428711,7,CIWARINGIN,KAB. CIREBON,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-10.10032082,123.99993896,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-6.67396927,108.25027466,8,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-30,06:09:01.000000
-10.210392,120.29147339,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.43853951,124.15293884,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.15907383,120.32242584,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.15969086,120.31915283,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16454411,120.29323578,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16784191,120.24530029,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.168437,120.24213409,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16903687,120.23892212,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.17221355,120.2219696,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.17290974,120.21825409,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16249847,120.2435379,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16687107,120.22023773,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16754627,120.21665955,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.15768433,120.2389679,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16634083,120.19295502,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.08530807,120.41573334,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.13736916,120.10132599,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.125144,120.10663605,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.08174896,120.18858337,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.02305603,120.04701233,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.94288349,120.41866302,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.00188541,120.04006958,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.96537876,120.20589447,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.9647913,120.20903778,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.93539047,120.21427917,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.93606091,120.21073151,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.85673523,120.59901428,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.97052956,119.96804047,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.9358902,120.21179199,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.97414017,119.96907806,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.90610981,120.21930695,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.90047932,120.21899414,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.9088726,120.17320251,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.85781765,120.2956543,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.85232162,120.29442596,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.92053223,119.89617157,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.88218975,119.95228577,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.84152699,120.07900238,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.87403202,119.87683868,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.84169292,120.01847076,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.85699654,119.93756104,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.22354507,123.73641968,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.10032082,123.99993896,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.210392,120.29147339,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.43853951,124.15293884,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.15907383,120.32242584,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.15969086,120.31915283,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16454411,120.29323578,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16784191,120.24530029,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.168437,120.24213409,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16903687,120.23892212,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.17221355,120.2219696,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.17290974,120.21825409,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16249847,120.2435379,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16687107,120.22023773,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16754627,120.21665955,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.15768433,120.2389679,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.16634083,120.19295502,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.08530807,120.41573334,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.13736916,120.10132599,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.125144,120.10663605,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.08174896,120.18858337,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.02305603,120.04701233,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.94288349,120.41866302,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-10.00188541,120.04006958,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.96537876,120.20589447,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.9647913,120.20903778,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.93539047,120.21427917,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.93606091,120.21073151,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.85673523,120.59901428,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.97052956,119.96804047,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.9358902,120.21179199,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.97414017,119.96907806,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.90610981,120.21930695,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.90047932,120.21899414,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.9088726,120.17320251,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.85781765,120.2956543,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.85232162,120.29442596,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.92053223,119.89617157,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.88218975,119.95228577,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.84152699,120.07900238,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.87403202,119.87683868,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.84169292,120.01847076,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.85699654,119.93756104,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:07:35.000000
-9.87214661,119.87796021,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.84085751,120.01972961,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.85553837,119.93885803,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.83670616,120.0116806,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.8361311,120.01482391,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.83728027,120.00852966,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.85013008,119.9378891,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.83206558,119.94497681,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81958961,119.95200348,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81898022,119.95532227,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.8129797,119.95748901,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81358624,119.954216,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81421947,119.95075989,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81485462,119.94731903,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73532009,120.31561279,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.75648022,120.08005524,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.78123569,119.82817078,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.78460789,119.82746124,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.77856159,119.76876068,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.75143337,119.88790894,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.67557335,120.21076965,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70792961,119.97293091,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.7072897,119.97642517,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68333721,120.07595825,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70756245,119.79341888,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70220757,119.79236603,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68605328,119.78970337,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68071556,119.78855133,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68405628,119.79050446,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68468666,119.78697968,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.67744064,119.79644775,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73061943,119.43933868,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73121166,119.43605042,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.63315392,119.91812134,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.60775948,119.96507263,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.63630962,119.77844238,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.59124756,119.96313477,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.71316433,119.29724884,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.58534718,119.87372589,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.58598518,119.87028503,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57979393,119.78372192,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57804489,119.78160095,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57736206,119.78542328,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57073689,119.79138184,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57968044,119.68000793,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.53362083,119.87349701,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.55095482,119.68624878,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.54685307,119.67845154,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.51099968,119.54464722,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.48540401,119.73012543,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.50656509,119.51924133,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.44305038,119.71902466,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.44366264,119.7156601,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.43707657,119.72138977,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.43340588,119.71109009,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.44710255,119.36729431,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.53187466,122.94178009,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.60216808,119.86196899,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.0952692,117.07449341,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-9.09608173,117.06989288,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-9.09477043,117.07498932,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-9.09555149,117.07037354,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.6033659,119.86014557,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.755826,118.6921463,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.90022564,117.67749023,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.8150444,117.989151,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.8101511,117.98862457,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.8187561,117.94087982,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.83654118,117.81468201,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.81696987,117.98803711,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.81206036,117.98762512,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.81936836,117.94519806,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.82032681,117.93962097,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.83714485,117.81324005,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.81411266,117.80413818,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.65042496,118.5031662,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
