Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.111844219267,116.390762329,45,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.111844182014,116.390762329,45,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.58478200436,105.938217163,48,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-1.5847826004,105.938209534,48,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-1.56973934174,105.936019897,80,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-1.56973993778,105.936012268,80,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-0.0620384328067,116.394264221,34,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.0620383881032,116.394264221,34,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.54351770878,105.903656006,62,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-1.54351818562,105.903656006,62,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-1.80006551743,104.03993988,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.80006670952,104.039932251,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.80554640293,103.999961853,93,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.80554747581,103.999954224,93,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.81664025784,103.919021606,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-1.81664144993,103.919013977,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-0.305053055286,114.649238586,74,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.305053323507,114.649238586,74,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.306352049112,114.640213013,69,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.838829040527,110.883789062,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-0.306352317333,114.640205383,69,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.54792153835,105.759162903,36,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-0.829200387001,110.888343811,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
0.545874655247,120.376274109,72,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-21,05:52:00
-1.54725575447,105.783744812,64,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
0.0596613436937,116.742408752,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.75282561779,103.988342285,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.75282502174,103.988349915,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.75842690468,103.94833374,34,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.75842630863,103.94834137,34,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.71344816685,104.143844604,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.7134475708,104.143852234,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.71886885166,104.104789734,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.71886825562,104.104789734,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.7353733778,103.985816956,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.73537278175,103.985824585,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.74093484879,103.945724487,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.67511820793,104.294631958,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.74093425274,103.945724487,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.69619679451,104.141365051,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.70156729221,104.102302551,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.70156669617,104.102302551,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.71241998672,104.023330688,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.71241939068,104.023338318,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.7179325819,103.983215332,62,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.71793198586,103.983215332,62,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.69501173496,104.020874023,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.70046806335,103.980773926,35,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.69501113892,104.020874023,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
0.0561992824078,116.41835022,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.0561993345618,116.41835022,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.72847938538,104.018119812,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.63253235817,104.319328308,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.63253319263,104.319320679,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.65954303741,104.128700256,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-0.409164220095,112.761230469,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-0.409164190292,112.761230469,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.60663843155,104.000671387,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.60663938522,104.000663757,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-0.321232676506,112.996498108,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-0.321232587099,112.996498108,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
0.164856776595,116.332839966,80,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.1648568362,116.332839966,80,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.58866679668,103.99395752,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.58866620064,103.993965149,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.57127785683,103.991363525,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.57127726078,103.991363525,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.55824279785,104.062889099,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.55824315548,104.062889099,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.56406450272,104.023406982,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.56406486034,104.023399353,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.50630986691,104.055610657,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.50631022453,104.055610657,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
0.333940446377,116.796676636,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.333940505981,116.796676636,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.48344528675,104.09223938,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.48344576359,104.09223938,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.48899161816,104.053237915,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.48899209499,104.053237915,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.47168827057,104.050758362,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.4716886282,104.050758362,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.47725307941,104.011260986,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.47725355625,104.011253357,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-0.273298084736,112.423171997,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-0.273297995329,112.423179626,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.45438885689,104.04825592,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.45438933372,104.048248291,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.45991623402,104.008651733,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.45991671085,104.008644104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
0.142774686217,115.085861206,53,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.142774626613,115.085861206,53,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.155760630965,115.046188354,61,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.155760556459,115.046188354,61,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.175477921963,115.119094849,70,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.175477862358,115.119094849,70,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.423143655062,116.643066406,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.423143595457,116.643066406,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.35595345497,104.109031677,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.35595405102,104.109031677,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.36137962341,104.070243835,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
-1.36138021946,104.070243835,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
0.144717618823,114.254547119,72,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
0.144717559218,114.254547119,72,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
0.487103104591,116.582626343,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.487103044987,116.582626343,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.328590989113,115.475708008,84,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.328591048717,115.475708008,84,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.327215135098,115.466094971,76,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.327215075493,115.466094971,76,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.29635453224,104.132156372,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
-1.2963539362,104.132156372,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
-1.30738174915,104.054916382,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:52:00
-1.30738115311,104.054924011,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-21,05:53:00
0.424342900515,116.076438904,70,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.424342960119,116.076438904,70,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.439784526825,116.115905762,57,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.43978458643,116.115905762,57,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.26648175716,103.969268799,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
-1.26648116112,103.969276428,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
-1.19672203064,104.347679138,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
-1.1967215538,104.347686768,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
-1.21014583111,104.345977783,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
-1.21014666557,104.345970154,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
-1.19860517979,104.30670166,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
-1.19860613346,104.306694031,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
-1.20938801765,104.232040405,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
-1.20938885212,104.232032776,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
-1.19241189957,104.229393005,17,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
-1.19241273403,104.229385376,17,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
-1.16484034061,104.301452637,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
0.414640396833,115.177200317,96,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.16484129429,104.301445007,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
-1.16090643406,104.293251038,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:52:00
0.45754507184,115.22203064,14,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.16090583801,104.293258667,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-21,05:53:00
0.4970292449,115.235580444,68,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.632211625576,115.223167419,85,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.630874216557,115.213745117,61,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.326528638601,112.9532547,62,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
0.372810930014,111.927459717,53,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
1.66637146473,118.009414673,71,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.564495563507,109.040260315,64,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
0.740813553333,108.91192627,63,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
2.03953766823,117.084114075,24,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
2.20621538162,117.853263855,67,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
2.03953790665,117.084114075,24,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
2.21723079681,117.851509094,40,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
2.24415540695,117.962387085,70,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
2.21723103523,117.851509094,40,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
0.973609924316,109.08996582,54,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
2.26239562035,117.930969238,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
0.973610162735,109.08996582,54,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
2.25033593178,117.846672058,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
2.14190578461,117.089050293,53,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
2.1401181221,117.076568604,15,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
2.14190578461,117.089050293,53,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
1.11547124386,109.115562439,58,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
2.42437124252,117.93938446,51,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-21,05:52:00
2.6856777668,117.754043579,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-21,05:52:00
3.93747782707,108.020118713,51,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-21,05:52:00
2.6856777668,117.754043579,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-21,05:53:00
