Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.11435,110.197,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.12086,110.155,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.12086,110.155,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.14867,103.354,83,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.14867,103.354,83,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.74882,106.033,78,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.11714,110.147,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.11714,110.147,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.10993,110.146,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.85243,105.26,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.06572,110.387,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.06572,110.387,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.06702,110.378,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.06702,110.378,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.0636,110.352,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.58828,106.775,85,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.81911,105.247,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.58828,106.775,85,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.70222,105.931,48,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.70329,105.924,87,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.70222,105.931,48,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.80644,105.238,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.57147,106.752,93,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.69548,105.93,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.69655,105.923,96,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.69548,105.93,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.03606,110.194,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.68981,105.922,58,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.03606,110.194,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.02624,110.209,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.04403,103.331,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.02624,110.209,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.02748,103.293,52,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.02748,103.293,52,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.97265,110.194,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.0185,103.302,53,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.97265,110.194,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.92049,110.068,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.92049,110.068,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.89357,110.149,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.89357,110.149,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.88634,110.147,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.88634,110.147,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.87022,110.205,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.87022,110.205,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.88236,110.029,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.88236,110.029,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.88629,103.359,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.88629,103.359,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.82697,110.292,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.82697,110.292,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.44706,106.19,70,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.44706,106.19,70,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-0.644899,117.287,64,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-2.39814,105.936,82,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-0.644899,117.287,64,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.7443,110.177,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.7443,110.177,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.39462,105.914,89,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.39462,105.914,89,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.6613,104.143,98,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.66503,104.118,36,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-8.02499,110.944,86,GIRIWOYO,WONOGIRI,JAWA TENGAH,snpp,2019-09-18,06:15:58
-2.66503,104.118,36,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.72411,110.26,42,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.72411,110.26,42,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.73706,110.176,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.73834,110.168,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.74347,110.135,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.73624,110.134,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.74902,110.051,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.73624,110.134,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.75029,110.043,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.68846,110.394,98,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.75029,110.043,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.70432,110.292,90,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.3712,105.932,86,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-1.70432,110.292,90,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.3795,105.831,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.3795,105.831,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.75601,103.304,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.43574,105.41,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.75601,103.304,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.43306,105.334,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.43417,105.327,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.43306,105.334,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.29408,106.217,50,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.29408,106.217,50,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.42292,105.355,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.42292,105.355,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.76061,103.02,46,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.68379,110.059,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.68379,110.059,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.57985,110.493,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.64945,103.346,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.63218,103.306,82,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.64945,103.346,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.58178,110.069,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.58178,110.069,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.45022,104.305,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.45022,104.305,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.54291,103.442,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.54291,103.442,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.53409,103.45,46,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.0705,112.738,96,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-1.07178,112.73,96,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.50587,103.381,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.55665,102.995,38,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-0.498835,116.318,86,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-2.07768,105.909,47,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.32659,104.213,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.28238,104.215,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.40334,103.396,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.28238,104.215,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.95879,105.89,66,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-1.88547,105.886,76,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-1.95879,105.89,66,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-1.88198,105.864,86,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.24372,103.43,81,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-18,06:17:23
-2.24372,103.43,81,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-18,06:17:23
-0.164918,116.647,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-0.166132,116.639,67,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.16532,110.042,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-0.166132,116.639,67,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-2.1252,103.602,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.20421,103.082,34,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-18,06:17:23
-2.1252,103.602,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.11388,103.626,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.1065,103.625,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.17546,109.66,37,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-0.135091,116.163,84,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-0.136223,116.156,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-0.124065,116.162,98,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.1182,109.701,23,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.97549,104.003,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-0.968738,110.551,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-1.96455,103.995,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.96581,103.986,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.95607,104.002,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.41614,100.979,24,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-18,06:17:23
-2.11753,102.733,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-18,06:17:23
-1.92674,103.853,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.91971,103.8,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.95144,103.587,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.06163,102.843,80,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-18,06:17:23
-2.01207,103.029,76,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-18,06:17:23
-1.87593,103.82,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.88407,103.718,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.5446,105.906,98,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.02898,102.712,80,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-18,06:17:23
-1.78234,104.291,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.82893,103.983,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.15654,101.813,74,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-09-18,06:17:23
0.0381261,116.121,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.81799,104.007,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.82048,103.991,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.27735,100.891,75,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-18,06:17:23
-1.90726,103.211,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-18,06:17:23
-2.25095,100.887,66,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-18,06:17:23
-1.87449,103.17,67,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-18,06:17:23
-1.72144,104.027,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.7217,103.977,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.84571,103.157,64,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2019-09-18,06:17:23
-1.7083,104.017,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.7145,103.975,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.69006,104.089,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.70729,103.974,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.70976,103.958,88,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.70009,103.973,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.70256,103.957,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.63728,104.343,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.69535,103.956,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.65888,104.15,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.61724,104.332,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.6725,103.961,42,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.63866,104.139,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.5822,104.424,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-18,06:17:23
-1.64094,104.04,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.64219,104.032,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.63377,104.039,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.94197,101.751,81,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-09-18,06:17:23
-1.75286,102.851,79,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,snpp,2019-09-18,06:17:23
-1.54518,104.092,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.48559,104.109,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.48681,104.101,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.47131,104.107,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-18,06:17:23
-1.61083,103.078,79,Muara Tembesi,KAB. BATANGHARI,JAMBI,snpp,2019-09-18,06:17:23
-1.68118,102.607,95,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-18,06:17:23
-1.34834,104.398,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-18,06:17:23
-1.34013,104.405,33,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-18,06:17:23
-1.26498,103.945,43,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-18,06:17:23
-1.41487,102.789,69,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-18,06:17:23
-1.31111,102.621,75,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-09-18,06:17:23
-1.21319,102.8,64,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-18,06:17:23
-1.14998,102.765,72,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-18,06:17:23
-1.14803,102.726,64,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-18,06:17:23
-1.12082,102.751,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-18,06:17:23
-1.11217,102.408,82,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-09-18,06:17:23
-1.10285,102.417,100,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-09-18,06:17:23
-1.10436,102.407,100,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-09-18,06:17:23
-1.03696,102.797,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-18,06:17:23
-1.02171,102.795,34,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-18,06:17:23
-1.02303,102.786,71,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-18,06:17:23
-1.16154,101.55,70,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-18,06:17:23
-1.0344,102.318,55,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-09-18,06:17:23
-0.998166,102.292,57,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-09-18,06:17:23
-0.876864,102.887,95,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:17:23
-0.89272,102.73,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-18,06:17:23
-7.7365,112.606,70,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2019-09-18,06:15:58
-7.73826,112.595,100,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2019-09-18,06:15:58
-7.73049,112.595,97,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-09-18,06:15:58
-7.73239,112.583,56,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-09-18,06:15:58
-7.94282,111.052,83,TIRTOMOYO,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-09-18,06:15:58
-7.31052,112.421,68,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,snpp,2019-09-18,06:15:58
-7.61756,108.946,83,KAWUNGANTEN,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-18,06:15:58
-7.57062,107.659,76,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2019-09-18,06:15:58
-7.25259,109.387,85,BOBOTSARI,KAB. PURBALINGGA,JAWA TENGAH,snpp,2019-09-18,06:15:58
-6.95309,110.101,69,GEMUH,KAB. KENDAL,JAWA TENGAH,snpp,2019-09-18,06:15:58
