Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.57192326,117.4056778,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.39382362,118.66956329,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43013668,118.40620422,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43094349,118.40034485,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54833603,117.54105377,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5432291,117.54029083,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.38907433,118.66912842,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42525578,118.40605927,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42608929,118.3999939,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54367352,117.53701019,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56134892,117.40614319,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.38434219,118.66855621,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42128563,118.39927673,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5562706,117.36562347,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.3531332,118.75640106,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44344807,117.58781433,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.462883,117.43676758,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48751926,117.24459839,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44503021,117.58979034,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.46047211,117.43838501,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42886543,117.51751709,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.45290089,117.25993347,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4524765,117.26312256,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44560623,117.27492523,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44377518,117.24881744,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000

