Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.21428211,116.61724091,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.82941592,123.46459961,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-01,05:19:38.000000
0.57534957,121.70269775,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.37704846,115.48093414,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.00501323,111.43871307,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
0.57867002,121.70217133,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.39858294,115.28588867,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.04412863,116.72904968,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.12713209,115.77787018,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.11720857,115.67944336,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.11777192,115.67581177,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.06664949,115.73529816,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.98332685,122.36418915,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-01,05:19:38.000000
0.06159914,115.81259155,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.22669701,116.29592133,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.05557775,121.48963928,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.05890131,121.489151,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
0.39448702,116.00300598,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.21744239,121.39338684,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.21690881,121.38986206,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.22022712,121.38938904,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
0.71577084,117.07210541,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.96736479,118.54540253,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.98391449,118.30421448,7,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.90974665,117.29625702,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.90908539,117.29194641,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.95375866,117.2141037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.95310628,117.20976257,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-8.51641083,123.45661163,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51854324,123.44262695,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51309776,123.45605469,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.29233551,124.86821747,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.32870007,124.63371277,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.53264523,123.30555725,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.41729546,124.03733826,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.64318752,122.55358124,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.29366779,124.81446838,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.35906124,124.39276123,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.27020359,124.94268036,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.4928894,123.49945068,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51633739,123.34577179,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.5994997,122.7532959,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.48187923,123.50479126,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.59934425,122.73191833,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.47354889,123.49262238,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.59361076,122.70258331,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.58820057,122.71598816,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.25491714,124.7933197,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.46128654,123.46186829,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.456357,123.47190094,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.60207462,122.51153564,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.77405453,121.30791473,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.544384,122.82669067,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.22344971,124.8592453,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.21939945,124.86260986,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.22002888,124.85864258,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.43101215,123.50416565,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.41982365,123.35540009,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.16618347,124.93585205,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.4430027,123.09170532,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.47271347,122.69449615,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.99540234,125.74604034,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:18:13.000000
-8.46940613,122.69399261,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.98949242,125.73718262,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:18:13.000000
-8.31294918,123.65408325,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.48257828,122.4036026,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.48309994,122.40014648,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.67257118,120.97470856,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.50985241,121.95121002,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.64089775,121.02324677,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.36557388,122.81965637,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.36175537,122.82256317,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.36226749,122.81915283,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.24132156,123.52428436,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.46421623,122.00556183,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.60249329,121.07062531,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.46088123,122.00507355,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.46140671,122.00153351,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.45807552,122.00102997,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.28419018,122.99911499,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.27849483,122.96977997,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.26665974,122.95683289,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.26718616,122.95334625,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.26335144,122.95632935,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.52662563,121.18022156,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.50810814,120.95102692,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51898384,120.85257721,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.95327759,117.63540649,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.47662354,120.85417175,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.17191887,122.7990036,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.43434715,121.04820251,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.16808319,122.80196381,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.9233017,117.64959717,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42753792,121.04707336,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.16093922,122.80443573,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.45159435,120.86064911,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.90729523,117.70366669,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.45889854,120.69128418,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.88314533,117.69701385,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.12882614,122.85993958,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.4146204,120.87340546,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.41118717,120.8728714,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.81979942,118.0041275,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.81131935,118.0062561,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.81178856,118.00286865,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.814291,117.98472595,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.81028843,117.98403168,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.80334759,118.00469971,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.82783699,117.82633972,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.83231068,117.79367828,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.82428551,117.82203674,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.75364685,118.27754974,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.74971485,118.27690887,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.70816994,118.43431854,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.36229515,120.8735733,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.70719719,118.43701172,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.71344948,118.28124237,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.82402802,117.43793488,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.76770878,117.81037903,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.81082821,117.47177887,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.35769653,120.61799622,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.61137486,118.75069427,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.83344555,117.12110901,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.63073158,118.47214508,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.75037003,117.54283905,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.7508688,117.53918457,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.75192738,117.5313797,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.78149128,117.28158569,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.78200245,117.27780151,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.90041161,116.39124298,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.78705692,117.17608643,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.76309013,117.29098511,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.7872715,117.17663574,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.76296139,117.28755951,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.85631943,116.5265274,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.58525944,118.36711121,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.7108984,117.41543579,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.51389122,118.78610229,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.70132351,117.45375061,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.87238598,116.20989227,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.51008224,118.78556824,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.69669247,117.456604,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.8678627,116.20919037,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.56763172,118.35066223,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.50639439,118.75671387,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.56374931,118.34988403,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.83863926,116.35702515,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.4894743,118.8214798,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.66479969,117.34844208,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.66060066,117.34797668,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42264748,118.96827698,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.44872665,118.83751678,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42172623,118.97010803,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.44633865,118.77390289,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.58147621,117.71820068,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.58195686,117.71479797,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.57643127,117.66542816,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.58419895,117.58031464,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.56362247,117.54718781,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.55949306,117.54666901,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.78878403,115.85942078,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.77137852,115.95442963,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.37168598,118.83519745,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.76680851,115.95349884,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.63896942,116.77302551,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.41296768,118.25480652,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42178249,118.27870178,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.49946499,117.59467316,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.49182415,117.55986023,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.48001671,117.58416748,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.55594444,116.94786835,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.54737282,116.94659424,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.44664669,117.58327484,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.51641083,123.45661163,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51854324,123.44262695,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.4430542,117.57898712,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.51309776,123.45605469,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.39710999,117.12947845,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.29233551,124.86821747,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.42932606,116.69875336,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.20101547,118.14373779,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.32870007,124.63371277,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.17865086,118.13117981,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.53264523,123.30555725,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.17930889,118.12654877,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.41729546,124.03733826,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.17340183,118.13983154,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.64318752,122.55358124,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.17473125,118.13044739,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.29366779,124.81446838,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.18574524,118.05258179,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.35906124,124.39276123,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.25744247,116.28736877,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.27020359,124.94268036,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.14662743,115.33368683,8,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-10-01,05:18:13.000000
