Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.88617682,102.06554413,72,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-21,06:10:22
-0.88659304,102.00238037,52,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-21,06:10:22
-0.86444426,101.67843628,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-21,06:10:22
-0.82169122,101.6536026,69,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-21,06:10:22
0.45491236,109.05673218,98,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-0.42200491,102.82389069,22,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.29113585,103.64467621,80,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.40080997,102.85167694,45,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
0.99396443,111.9797821,51,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
0.56657392,109.03231812,73,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-0.42492953,102.54718018,71,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-21,06:10:22
0.57428914,109.03829193,84,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-0.08346705,104.61488342,84,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-21,06:10:22
-0.24927205,103.41989899,56,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.34889942,102.64817047,78,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-21,06:10:22
-0.31300753,102.51508331,85,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-21,06:10:22
-0.29476777,102.5205307,48,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-21,06:10:22
-0.14766197,103.37602997,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.31477246,102.03670502,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:10:22
0.74610686,108.91833496,62,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
0.79022539,108.94021606,75,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
0.80070007,108.87461853,57,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-0.07640267,103.02236938,97,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.06492672,103.04298401,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
2.21234703,117.93757629,20,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-0.04856908,103.04051971,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.2221355,101.70371246,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
-0.2090321,101.72913361,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
2.2711978,117.92906189,66,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-21,06:11:48
-0.18082832,101.73373413,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
0.96423,109.05671692,70,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:11:48
-0.13800238,101.60966492,82,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
-0.06308162,101.61672211,64,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
0.22628747,103.48720551,69,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:11:48
-0.06358065,101.55175781,73,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
1.114663,109.11222839,82,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-21,06:11:48
0.18349698,102.22978973,61,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
0.0614347,101.07450867,72,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2019-09-21,06:11:48
0.51785398,103.32086182,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
0.33775398,101.83125305,53,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
0.351403,101.80263519,58,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-21,06:11:48
0.35424125,101.5222702,80,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-21,06:11:48
0.35287705,101.51324463,87,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-21,06:11:48
0.35150388,101.50415802,97,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-21,06:11:48
0.6974687,103.45005035,83,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-09-21,06:11:48
1.0812732,104.28282928,61,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-21,06:11:48
1.91032922,109.3972702,76,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-21,06:11:48
3.38081241,117.17053986,39,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-21,06:11:48
1.11767519,101.63330078,56,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-09-21,06:11:48
1.86183655,101.43799591,56,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-09-21,06:11:48
1.9027071,100.73278809,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.91200495,100.73144531,23,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.89658797,100.63402557,58,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.94789016,100.65617371,23,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.93585944,100.5161972,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.93431318,100.50617981,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.94065523,100.48461914,24,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.93836474,100.57987976,32,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.94725895,100.45584869,42,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
1.9407568,100.41539764,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
2.06476784,100.89538574,31,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-21,06:11:48
2.60512424,99.96596527,55,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-21,06:11:48
2.61481023,99.96443939,13,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-21,06:11:48
3.93549728,108.01700592,18,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-21,06:11:48
3.94108105,108.00907898,59,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-21,06:11:48
