Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.60946846,140.93276978,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.63882637,140.68441772,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.64361858,140.65600586,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.64421558,140.65246582,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.64019012,140.65180969,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.57795238,140.96929932,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.65291691,140.52772522,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.56751823,140.9561615,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.58513355,140.85325623,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.57229137,140.96051025,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.57289791,140.95681763,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.56878948,140.95611572,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.58157539,140.8523407,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61222172,140.66488647,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61280155,140.66134644,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61453915,140.65068054,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60877228,140.66067505,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61051369,140.65000916,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.6300478,140.53042603,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.63061523,140.52696228,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.604743,140.66000366,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60648823,140.64935303,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61401749,140.60336304,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61000347,140.60269165,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61115742,140.59564209,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61173439,140.59211731,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.55617142,140.90467834,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60714626,140.59498596,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60772419,140.59146118,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.59090233,140.6686554,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61578274,140.5173645,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53013325,141.01098633,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.52600193,141.01034546,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.54633045,140.88787842,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.5887022,140.63183594,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.52187347,141.00965881,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53772068,140.86384583,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53833199,140.86016846,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53424835,140.85949707,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.569664,140.64689636,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.55852318,140.68891907,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.55924129,140.65977478,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53025055,140.68426514,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47141361,140.88302612,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.52863407,140.56318665,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47242737,140.88273621,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47524929,140.76318359,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47118473,140.76252747,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47177982,140.75889587,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47535133,140.73719788,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.46712208,140.76185608,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.46771717,140.75823975,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.43722248,140.89201355,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45899582,140.76048279,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45959282,140.75688171,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.5000515,140.51171875,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45493126,140.7598114,9,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.4471159,140.80697632,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45133305,140.78153992,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45553207,140.75619507,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45613003,140.75257874,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47277164,140.65202332,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.506217,140.44943237,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.44605732,140.78811646,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45086765,140.75914001,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45146942,140.75552368,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45206928,140.75190735,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.4434967,140.72821045,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47367573,140.54689026,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.48242855,140.46951294,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.3979311,140.95033264,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.37511349,140.93508911,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.37225819,140.92698669,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.40586567,140.60041809,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35351562,140.84390259,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35002804,140.83955383,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.38918114,140.60127258,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.34593582,140.83888245,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.34244823,140.83453369,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32496834,140.73800659,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32678223,140.72714233,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35714817,140.54521179,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.37171078,140.45774841,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.31986713,140.71859741,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.33292961,140.56658936,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.3335228,140.56304932,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32831573,140.56944275,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32190704,140.58294678,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29366016,140.72540283,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30644608,140.64990234,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.31728363,140.58581543,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35510063,140.33731079,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29916859,140.61935425,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32897186,140.44364929,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35619831,140.33911133,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29881668,140.61759949,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32682991,140.4450531,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29536438,140.61334229,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.23265457,140.97145081,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30689716,140.51715088,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30288792,140.51647949,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2773962,140.6471405,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.28266811,140.6149292,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.26460171,140.67440796,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.26519108,140.6708374,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2522049,140.72439575,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2746582,140.58799744,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22565842,140.78359985,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.24455929,140.61959839,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.24289322,140.60467529,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.24348736,140.60110474,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.20870495,140.78457642,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22164536,140.68217468,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22255898,140.6269989,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22001362,140.56806946,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22418022,140.5433197,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22773933,140.5221405,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.14745235,140.90719604,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2036562,140.561203,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.14784241,140.8271637,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.1437397,140.82649231,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12024212,140.91810608,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12085915,140.91435242,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12332344,140.89938354,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13856697,140.80670166,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13917065,140.80302429,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.14640617,140.75897217,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.11858082,140.90246582,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.21105003,140.33911133,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13280296,140.79060364,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12870789,140.78991699,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.1010704,140.88034058,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.09942245,140.86482239,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0953064,140.864151,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16590214,140.43940735,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16647911,140.43591309,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18803978,140.25639343,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.07785702,140.8421936,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.15991688,140.15811157,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16785908,140.16175842,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16000271,140.16046143,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.06019592,140.75177002,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.17160034,140.01379395,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.03614235,140.77041626,9,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.03748417,140.73669434,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.10130024,140.29725647,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.07075596,140.40849304,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.06733418,140.40434265,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.02517986,140.50930786,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.02576923,140.50578308,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9171319,140.95002747,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9184227,140.94245911,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.92069054,140.94276428,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13193035,139.53738403,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13416958,139.52342224,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13113403,139.51818848,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.15100479,139.37059021,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0808382,139.78120422,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12053585,139.51168823,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87279797,140.92320251,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85690212,140.96733093,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.09405994,139.53123474,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85274363,140.96665955,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.07053757,139.55607605,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0667448,139.5554657,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.06751251,139.55081177,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.86567307,140.73828125,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89825916,140.49528503,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89363098,140.49816895,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89422846,140.49462891,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.11211777,139.09347534,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.33192539,137.7247467,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32846928,137.72419739,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30687904,137.77171326,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30341625,137.7711792,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30401611,137.76734924,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29995346,137.77062988,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29649067,137.77008057,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29542923,137.75422668,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.27263069,137.87675476,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.05055141,139.24893188,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.8016119,140.74986267,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0597887,139.16789246,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.04660416,139.2023468,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.23231125,137.90608215,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.23292637,137.90222168,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22882748,137.90553284,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22472572,137.90885925,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2253437,137.90496826,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.999125,139.2591095,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9923954,139.25341797,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.05307484,138.83607483,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.05442238,138.82751465,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.21705627,137.7649231,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.04483795,138.81721497,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.04551315,138.8129425,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.20952892,137.76765442,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.97467184,139.16397095,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.86248541,139.83830261,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.8934927,139.62174988,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18632984,137.77972412,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18693161,137.77587891,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18753433,137.77204895,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88967371,139.62112427,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.99872541,138.94224548,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.99941874,138.93791199,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18045044,137.79455566,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18105316,137.79071045,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.99574995,138.93731689,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95537853,139.16543579,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9560957,139.16098022,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.17411518,137.78961182,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16657066,137.7923584,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89188147,139.43919373,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88810349,139.43858337,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85839367,139.59671021,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0036459,138.70173645,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85457993,139.59608459,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.00002384,138.70115662,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.99277687,138.69999695,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.94847059,138.88098145,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.78364086,139.81053162,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.91399574,139.02262878,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.78669739,139.80796814,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.76017332,139.89909363,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.03387737,138.12797546,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.7805953,139.69798279,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.90099144,138.94540405,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.91223621,138.82756042,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.91701078,138.7975769,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.91268301,138.80126953,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88964272,138.82833862,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89033031,138.8240509,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89012003,138.80204773,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89080811,138.79776001,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.86424732,138.9394989,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88578558,138.80574036,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88647366,138.8014679,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
