Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.500099,110.68454742,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48520282,110.76046753,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48572916,110.75698853,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.54699403,110.35247803,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.36392081,111.53809357,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.36446619,111.53449249,7,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.38845903,111.37628937,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.3890022,111.37270355,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48029768,110.77039337,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49135453,110.69742584,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.20282118,112.57582092,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.3605336,111.53759766,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.41960335,111.14826202,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47591877,110.77684784,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49066061,110.67959595,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49118671,110.67611694,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.54350495,110.33083344,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.24880928,115.51057434,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.2298893,115.38693237,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.17569518,112.7303009,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.27825615,112.05625153,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48419082,110.69986725,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48786637,110.67562103,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48996976,110.66175079,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49839187,110.6062088,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49890643,110.60281372,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.52039355,110.46105957,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.52812755,117.30226898,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.25904822,115.54916382,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.41667628,111.12241364,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.41721693,111.11885834,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49140629,110.62991333,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.16494364,112.75312805,7,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.38313812,111.32060242,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48069915,110.67810059,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48122558,110.67462921,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48175213,110.67115021,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.51636708,110.44293213,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.40512824,111.15332794,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47895885,110.66718292,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49052572,110.59095764,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.51305807,110.44242096,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.34778634,116.03995514,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.38076147,111.291008,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47250727,110.68735504,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48929897,110.57667542,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48982269,110.5732193,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49559185,110.53520203,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.18228267,112.56860352,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.40113005,111.13457489,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46124566,110.73908997,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49804032,110.49672699,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.14703126,112.77503967,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.55680531,110.08679199,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.17042425,112.59890747,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.29277751,111.79983521,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.37177193,111.28231049,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46568513,110.66516113,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46621516,110.66168213,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46833023,110.64777374,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47777653,110.58555603,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.53893375,110.18244934,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.49521086,116.87081909,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.21815218,112.26433563,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47445852,110.58506775,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.58138591,109.87979889,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.50062507,116.87496185,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.13571535,112.77753448,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.16815594,112.56663513,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.28707153,111.79145813,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47639167,110.55000305,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47691551,110.54655457,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.13335577,112.76917267,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.21411242,112.24429321,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45998219,110.63576508,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49874681,110.38047791,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.44975889,110.68054962,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46555573,110.57666779,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47449014,110.51791382,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.20015262,112.26566315,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.35051072,111.28645325,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42723396,110.78382111,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.44364342,110.67609406,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45056683,110.63076782,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.19667423,112.26515198,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42284724,110.7902832,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.43453813,110.71364594,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.44032264,110.67559814,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46191716,110.53369904,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47242039,110.46464539,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.33719292,111.32842255,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.34156433,111.29989624,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4501861,110.58852386,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4649089,110.49175262,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4339813,110.67341614,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45226803,110.55220032,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45278966,110.5487442,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45383394,110.54183197,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.41073751,110.80503082,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.50517517,110.17963409,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.50569493,110.17620087,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.49821442,116.87097168,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.18178259,112.30545044,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.33421823,111.29037476,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.41948301,110.7244873,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4555493,110.48557281,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.50134909,110.18257904,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.10753823,112.77682495,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.30929503,111.43310547,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.33085316,111.28988647,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.33519027,111.2610321,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4018034,110.79658508,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42121881,110.66797638,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42890516,110.59459686,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45759925,110.40477753,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49714953,110.14332581,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.40776759,110.7120285,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42819318,110.57686615,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.40141398,116.06663513,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.42592752,110.56941986,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42644978,110.56596375,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46764901,110.29357147,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.59667301,117.33620453,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.39944381,116.02362061,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.15856403,112.31757355,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.41163412,110.64148712,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42470065,110.55510712,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.08792713,112.76190948,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.08857111,112.75763702,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.38990614,110.76274109,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.39305785,110.74189758,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.41929966,110.56838989,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42138326,110.55463409,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.08076266,112.78521729,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.08435965,112.76141357,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.08500447,112.75714874,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.40181753,110.66152191,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4452185,110.37471771,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.3984963,110.66104126,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.39902201,110.65756226,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.42472446,116.07204437,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.06004272,112.87386322,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.39097127,110.68830872,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46256262,110.21544647,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.05706674,112.86932373,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.18887217,111.99993134,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45925564,110.21495056,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45977604,110.21151733,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.05285272,112.87295532,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.05409747,112.86475372,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.43857932,116.07434082,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.06653874,112.75882721,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.32592538,111.05017853,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.43492645,110.33091736,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.04446594,112.87991333,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.32578185,111.02858734,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.38557145,110.63428497,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.43161693,110.33042145,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4501926,110.18548584,9,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03277428,112.93257141,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.27507633,111.34005737,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.41786885,110.39881897,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.45703486,116.10652161,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.0310432,112.91982269,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.18188399,111.93015289,7,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.2717067,111.33955383,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.36313084,110.73744202,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.37840721,110.63674164,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42291251,110.34320831,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.14927043,112.12112427,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.15272716,112.09844208,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.17844984,111.92963409,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.19764668,111.80360413,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.3577019,110.75081635,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.37561384,110.63278198,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.01253647,112.9927597,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.01949116,112.9473114,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.12081159,112.28440857,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.33905295,110.85124969,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.0470354,112.74344635,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.15329157,112.04842377,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.1359966,112.1384964,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.14292757,112.09314728,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.14984068,112.0479126,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.16187662,111.9691391,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46071467,110.00442505,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03803189,112.75463104,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.04175584,112.7303772,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.04236977,112.72638702,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.15729314,111.97611237,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.15843451,111.96864319,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.16128609,111.94998932,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03074116,112.77836609,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03322189,112.76222229,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03384869,112.75814819,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03447583,112.7540741,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03509966,112.75000763,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03695501,112.73793793,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.03880877,112.72587585,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.32576749,110.84906769,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.14351633,112.02007294,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.18950981,111.71964264,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.31289354,110.91131592,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
