Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77102661,120.4019165,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.14261436,125.06303406,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.15300846,124.98826599,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.13395691,125.09707642,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.10668087,125.03860474,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.1264782,124.86417389,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.15913486,124.7162323,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.12950897,124.86712646,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.12559986,124.86663818,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.08673573,125.08319092,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.07056046,125.14173889,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.06739712,125.13651276,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.06417561,125.13166046,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.06478691,125.12734222,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.06032658,125.13122559,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.04673576,125.17205811,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.0663929,125.03288269,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.03848457,125.17525482,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.05304623,125.07185364,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.03546715,125.05719757,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.68852901,120.03488922,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.04815006,124.88051605,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.13565159,130.92848206,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-27,04:51:29.000000
-9.67202091,120.06507111,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.6715498,120.06865692,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.73737621,119.24701691,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.72378254,119.12123108,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.72326183,119.12545013,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-7.85925293,131.2791748,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.21036339,127.97345734,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.21089649,127.96987915,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.20754147,127.96937561,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.20807266,127.96580505,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.19022274,128.03973389,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.17118168,128.02960205,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.4619112,124.13262177,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.46054935,124.08383179,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.52557659,123.52983093,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.61890125,122.72284698,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.64197254,122.51888275,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59980202,122.7967453,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.60038567,122.79244232,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.42296886,124.05615234,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.42347336,124.05250549,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59641743,122.78834534,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.6109314,122.68082428,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.4056921,124.0611496,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59976673,122.55904388,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.60026073,122.55535126,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.60926628,122.48724365,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.26871395,124.93701172,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.81346321,120.83794403,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.23403454,125.13047028,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.45593834,123.50454712,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.26611519,124.9386673,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59832191,122.55666351,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59892941,122.55233765,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.45569229,123.50501251,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.37103558,124.07099915,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.37342644,124.05418396,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.81047535,120.83638763,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.34919739,124.07901764,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.15792084,125.06853485,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.35385895,123.59010315,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.71216011,120.83492279,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.70885277,120.83379364,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.01222324,125.73042297,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.00858974,125.7297287,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-27,04:52:55.000000
-8.64427948,120.96962738,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.64494991,120.96457672,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.64461613,120.96708679,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.59743404,121.17030334,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.36126995,122.73553467,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.5829525,121.00820923,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.58259773,121.01095581,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.61792755,120.73543549,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.04141903,117.29094696,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-9.0420599,117.28552246,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.58813095,121.00954437,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.58302212,121.00952148,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.58339214,121.00679779,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.50489521,120.9821167,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49991989,120.98104858,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49156475,120.92699432,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49118519,120.92991638,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.4919405,120.92407227,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.86177635,117.85909271,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.88015938,117.70523834,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-27,04:52:55.000000
-8.22850513,122.78984833,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49189854,120.9291153,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.49229527,120.92619324,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.22926331,122.78725433,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.48695469,120.92773438,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-8.20032978,122.80106354,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000
-9.67202091,120.06507111,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:52:55.000000

