Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56876755,117.55340576,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.569314,117.54988098,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.5698595,117.54634094,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.76988411,115.87452698,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.36632061,118.34170532,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.22859478,119.10604095,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.22923851,119.10196686,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.22573471,119.10120392,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.44899654,117.54135132,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.41709423,117.52557373,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.42245102,117.20999146,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.23838425,118.13057709,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.23958492,118.12294769,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.24138165,118.11152649,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.23437023,118.1339035,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.23797321,118.11101532,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.15782642,118.13384247,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.19922066,117.51274872,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.19977093,117.50920868,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-7.33432865,121.80936432,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-8.07040596,114.40737152,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.07095528,114.40363312,8,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.11844063,114.05643463,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.11256123,112.9236145,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.1778698,112.18196106,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.17289066,112.16174316,7,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.09379101,111.95954895,8,SUMBERGEMPOL,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.74650669,113.94231415,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.72829866,113.89624023,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.61586094,112.83222198,7,REMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.17029953,115.79916382,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.17082453,115.79567719,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.17135048,115.79218292,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.16697407,115.79866028,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.16749954,115.79517365,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.71982813,111.92591858,7,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.59222126,112.7191925,7,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.78569746,111.38846588,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.78669739,111.38153076,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.56979179,112.61258698,7,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.62139416,111.80695343,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.63814688,111.61221313,7,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.63208675,111.42745209,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.78649426,110.26616669,8,MOYUDAN,KAB. SLEMAN,DI YOGYAKARTA,snpp,2020-09-11,05:43:55.000000
-7.56219339,111.75013733,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.39737129,112.72351837,7,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.39367533,112.72298431,7,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.52228546,111.74958038,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.39496136,112.72439575,7,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.52217436,111.75201416,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.45299721,112.14599609,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.50607204,111.78037262,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.4491787,112.14543915,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.43834162,111.69429779,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.43890762,111.69661713,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.26043034,112.49402618,7,BENJENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.35873127,111.31091309,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09497023,112.9162674,8,GALIS,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.32034397,111.2049408,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-6.91612434,113.67180634,7,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-5.34033728,123.5927124,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-11,05:43:55.000000
-6.89964676,113.56475067,7,PASEAN,KAB. PAMEKASAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-6.89841318,113.52412415,7,BATUMARMAR,KAB. PAMEKASAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.25927877,110.99471283,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-7.25979948,110.99102783,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-7.02455139,112.44961548,8,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09863615,111.78902435,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09931087,111.78421021,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09541559,111.78369904,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09086466,111.78787231,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09153605,111.7830658,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-6.98417473,112.55833435,7,SIDAYU,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09809542,111.78618622,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09420681,111.78565216,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09490442,111.78089142,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.07540083,111.88685608,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.09032631,111.78505707,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.12173176,111.37526703,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-7.05008888,111.84387207,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.11773396,111.37474823,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-7.22331715,110.60662842,8,BANCAK,KAB. SEMARANG,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-7.06658792,111.53420258,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-7.16021061,110.53839874,7,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-6.87472343,111.70381165,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-11,05:43:55.000000
-6.95520735,110.65010834,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-6.82481432,111.55084229,7,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-5.49366045,120.26644897,8,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.52605343,119.95890045,8,BANTAENG,KAB. BANTAENG,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-6.96091509,110.45899963,8,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-6.95020247,110.47342682,8,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-5.54272223,119.70485687,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.57173157,119.44866943,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-6.89664602,110.60764313,7,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-7.1128583,108.96988678,8,LARANGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-6.8668232,110.60735321,8,BONANG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-5.52168274,119.49977112,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.47468567,119.60108185,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.47369194,119.60205078,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.41663694,119.67105103,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-6.73998547,110.74337769,8,MAYONG,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-11,05:43:55.000000
-5.14463425,119.75339508,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.14577818,119.69827271,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.1368022,119.72966766,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.14125347,119.70224762,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.14198732,119.69772339,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.13757658,119.73088074,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.14185667,119.70339203,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-5.14256716,119.69882965,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-11,05:43:55.000000
-10.26596069,123.6942749,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.14113712,124.23953247,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.14203358,124.2345047,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.1192894,124.19947815,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.11461353,124.19860077,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.14686966,124.02003479,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.22728062,123.49447632,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.11733437,124.20108795,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.11819744,124.19610596,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.14904022,124.01727295,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.2292614,123.49571991,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.22479057,123.49499512,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.02343082,123.98432922,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.93629551,124.09818268,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.97904205,123.83201599,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.97454453,123.83075714,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.97820568,123.70519257,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.94825459,123.79499054,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.95933723,123.70376587,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.91235638,123.94731903,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.95553398,123.69868469,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.87455463,124.10887909,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.88510513,123.99399567,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.88604546,123.98863983,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.78486156,124.0888443,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.77938557,124.0925827,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.80415249,123.84128571,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.79947376,123.84093475,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.79644489,123.83117676,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.77338123,123.82762909,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.76874828,123.82702637,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.76501465,123.82137299,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.75957489,123.82530212,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.16455746,120.47721863,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.19503021,120.29001617,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.19137096,120.28941345,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.17782784,120.32636261,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.1718359,120.31694794,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.15960217,120.3686142,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.16864967,120.26753998,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.1699028,120.23703766,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.17058659,120.23287201,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.17127419,120.22867584,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.11147022,120.56858826,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.16627789,120.23628998,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.16696548,120.23210907,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.16764736,120.22794342,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.10775948,120.56793213,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.16403961,120.22710419,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.16324806,120.20916748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.50600815,124.00683594,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.50207996,124.0018692,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.15598965,120.20779419,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-9.39160252,124.58648682,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.07551765,120.64654541,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.14948177,120.2019043,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
-10.08861732,120.49982452,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:42:30.000000
0.55636477,121.83302307,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2020-09-11,05:46:46.000000
0.67064214,122.33515167,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-09-11,05:46:46.000000

