Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.45040512,121.95096588,8,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-09-13,05:55:49.000000
-7.23343945,110.75006866,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.94507027,112.49388123,7,PANCENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.93869019,112.37850952,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.95761442,112.25270844,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.02539587,111.8008194,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.06602955,111.50575256,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.94483185,111.78910828,7,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.94760323,111.73356628,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.88254642,111.70924377,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-5.12017679,122.58129883,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-13,05:55:49.000000
-6.8711586,111.55352783,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.86725426,111.556633,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.86778355,111.55303955,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.86619902,111.5526886,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.86174679,111.55940247,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.88994837,111.3711319,8,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.85161638,111.46559143,7,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.83158302,111.41430664,7,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.87500095,111.12078857,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.81738234,111.32284546,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-5.37920284,119.57994843,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-13,05:55:49.000000
-5.37989855,119.57566833,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-13,05:55:49.000000
-5.34631538,119.57971191,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-13,05:55:49.000000
-6.88331556,108.83119202,8,TANJUNG,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.91125154,108.63614655,8,CIAWI GERBANG,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-7.20067406,106.45072174,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-7.19619513,106.45001984,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.77622128,108.09666443,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.77671289,108.09320831,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.77271414,108.09269714,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.76627636,108.10933685,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.76228809,108.10877991,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.73437071,108.10484314,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.72990656,108.10768127,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.7303853,108.10425568,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.72374153,108.07836914,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.62842941,108.06121063,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.62443686,108.0606308,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.61854029,108.03115082,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-3.95675373,116.13365173,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-13,05:57:15.000000
-4.94878006,105.23879242,8,SEPUTIHAGUNG,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.70825195,104.79974365,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.70986128,104.79798126,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.63893843,104.94825745,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.69102907,104.29656219,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.65026951,104.18869781,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-4.50407219,104.13634491,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-4.18320751,104.4145813,8,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.16075563,115.58258057,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.84896016,106.25908661,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.81393862,106.29032135,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.80969381,106.289711,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-3.1351769,103.71320343,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-3.13562107,103.71022034,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-3.15383744,103.40908813,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.73087931,106.21025848,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-3.22132373,102.75882721,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.70493627,106.14936066,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.71553874,106.07658386,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.91790295,104.68101501,8,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-3.10266995,103.39533234,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-3.10311699,103.39220428,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.68434882,106.17089081,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.67637801,106.16567993,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.68524933,106.17183685,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.67791605,106.16265106,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.67060852,106.18206787,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.59407115,106.10930634,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.72115302,102.28248596,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.72244668,102.28292847,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-0.71859097,114.89741516,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-2.56221843,101.92668152,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-13,05:57:15.000000
-0.5545817,114.84363556,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-0.55522883,114.8394165,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-0.55159569,114.83885193,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-1.98328507,105.3094101,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-0.52961314,114.58547974,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-1.13903797,102.74150085,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-13,05:58:41.000000
-1.13989687,102.74082184,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-13,05:58:41.000000
-9.79152966,120.34402466,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.79526901,120.32216644,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.86245537,119.92784882,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.79060745,120.21564484,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.80771923,120.11626434,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.78536701,120.2195282,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.82167053,119.87876892,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74142933,120.313797,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.80585384,119.89263153,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74788284,120.09797668,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74433899,120.06526947,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.77280903,119.79122162,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.71059895,120.05073547,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.72027206,119.99436188,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.70852757,120.01020813,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64733982,120.0497818,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.67807579,119.76271057,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64023304,119.93346405,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.67021751,119.70439148,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.66311455,119.61665344,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.62416267,119.76616669,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61621094,119.78643799,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61186695,119.78581238,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.55736351,120.07335663,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.55218887,120.07695007,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.60587692,119.71800995,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61530495,119.5879364,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61666107,119.58837891,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.56555939,119.7348175,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.65563297,119.14879608,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51924133,119.9284668,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51997948,119.92414856,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64054871,119.21305847,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.517766,119.91074371,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51585197,119.71394348,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52686787,119.62454987,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.53252506,119.51571655,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52681255,119.52337646,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52825546,119.51507568,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50620747,119.61646271,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50684071,119.61282349,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50257301,119.61199188,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50434685,119.61192322,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.47432232,119.7119751,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46924686,119.71575928,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46996975,119.7114563,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46631145,119.70682526,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.48906231,119.54563141,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.45030403,119.69649506,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.47358513,119.55924988,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46928787,119.55866241,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46072102,119.58318329,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.4614954,119.57863617,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.44974899,119.54437256,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40993404,119.72458649,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40559483,119.72393036,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.44064426,119.44447327,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40634155,119.6171875,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.38688755,119.65260315,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.38483047,119.65260315,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.33143234,119.89080048,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.43028641,119.2760849,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.45847893,119.10723114,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40787792,119.28094482,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40201759,119.18840027,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.3846302,119.18959045,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.31545544,124.70430756,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.43375015,124.06603241,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.43451309,124.06190491,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.3961935,124.17032623,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.23958397,125.007164,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.23387718,125.00325012,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.25586605,124.88663483,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.38959026,124.17301941,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.39025211,124.16944885,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.38364697,124.17214203,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.50235176,123.50177002,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.50299263,123.49830627,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.67893028,122.54069519,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.3643837,124.17715454,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.36512089,124.17323303,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.35699558,124.18391418,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.49992561,123.50061035,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.50057125,123.49699402,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.35935593,124.18465424,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.69463825,122.21260071,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.64386559,122.43835449,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.1646862,125.07608032,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.4672966,123.32702637,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.68895149,122.06498718,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.7315855,121.82553864,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.42089939,123.42240906,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.49960136,122.96208954,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.5002079,122.95877075,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.71349144,121.7815094,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.4947958,122.95757294,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.56219482,122.55878448,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.69160652,121.58506012,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.69256592,121.57956696,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47650909,122.74050903,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47707367,122.73736572,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47766399,122.73406219,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47100925,122.74021912,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47158432,122.7370224,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47217274,122.73373413,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47277451,122.73036957,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.58597565,122.03627777,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.58645725,122.03356934,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.75383854,121.05787659,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.74007988,120.96891022,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.70101261,121.10500336,7,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.6962471,121.10396576,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.69766235,121.09997559,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
