Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.42031813,122.85399628,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-5.35189962,123.1513443,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-5.34361792,122.65486908,8,LEA-LEA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-5.24679899,123.17975616,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.94333982,122.51573944,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.840765,122.98849487,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.73940849,122.9894104,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.69150209,122.99811554,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.65751505,123.05383301,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.62753439,123.0369339,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.72531986,121.80352783,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.53440046,122.89418793,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.66192627,121.7382431,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.66247892,121.73464203,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.65854692,121.73773956,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.58378363,121.60852814,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.39360237,122.28426361,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.46769142,121.7071991,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.36320448,122.2758255,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.34029388,122.24180603,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.33627892,122.24501801,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.33283949,122.24451447,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.24594212,122.66566467,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.27117586,122.28436279,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-2.44199443,133.137146,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-30,05:25:42.000000
-4.32001972,121.62549591,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-2.4408865,133.14363098,7,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-30,05:25:42.000000
-4.26470995,121.9617691,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.20846772,127.74408722,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-10-30,05:25:42.000000
-4.12095976,121.92105103,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.87105036,122.40920258,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.87164116,122.40538788,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.87223196,122.40159607,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.83128929,122.07997131,8,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.52617192,122.04820251,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.27177,122.27391052,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.27234888,122.27015686,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-2.93718004,121.6585083,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-2.92812204,121.67218018,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-2.92868495,121.66849518,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-2.91002274,121.72196198,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-2.90662003,121.72138977,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-2.93190193,121.18653107,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-2.92780161,121.14553833,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-2.90637946,120.1499939,8,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.63590646,121.4155426,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.60778666,121.44068146,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.56954145,121.59864807,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.56613564,121.59812927,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.75744104,120.34992981,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.73775172,120.4569397,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.57790565,121.38352966,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.57507277,121.37937164,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.23172498,121.68688202,8,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-2.14572692,121.51946259,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-2.99275255,115.52009583,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-30,05:25:42.000000
-2.97347665,115.54242706,7,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-30,05:25:42.000000
-2.05378652,121.27424622,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-1.94188452,120.98222351,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-0.987845,119.658207,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-10-30,02:15:57.000000
-0.975606,119.705063,7,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-10-30,02:15:57.000000
-0.788424,119.873244,7,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-10-30,02:15:57.000000
-8.11027,117.886283,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110542,117.886284,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110813,117.886284,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.109998,117.886555,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.11027,117.886555,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110541,117.886556,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110812,117.886556,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.111084,117.886557,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.109998,117.886827,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110269,117.886827,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110541,117.886828,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110812,117.886829,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.111083,117.886829,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.109997,117.887099,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110269,117.8871,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.11054,117.8871,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110811,117.887101,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.111083,117.887102,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.109997,117.887371,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110268,117.887372,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110539,117.887373,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.110811,117.887373,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.10928,117.964151,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.109279,117.964423,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.10955,117.964424,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117643,118.090504,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117915,118.090505,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.118186,118.090506,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117371,118.090776,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117643,118.090777,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117914,118.090777,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.118185,118.090778,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117371,118.091048,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117642,118.091049,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117913,118.09105,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.118184,118.09105,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117641,118.091321,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117912,118.091322,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.118184,118.091323,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.116825,118.092136,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117096,118.092136,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117368,118.092137,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.116824,118.092408,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.117096,118.092409,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.11628,118.092951,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-8.116551,118.092952,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:32.000000
-0.987845,119.658207,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-10-30,02:15:33.000000
-0.970744,119.682434,7,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-10-30,02:15:33.000000
-0.975606,119.705063,7,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-10-30,02:15:33.000000
-0.788424,119.873244,7,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-10-30,02:15:33.000000
