Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.27948713,123.08184052,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.23821592,123.04771423,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.22836351,123.06062317,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.20081711,123.09107208,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.19978714,122.8501358,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.18117857,122.84625244,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.59354639,119.6931076,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.1240201,122.44984436,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.11965799,122.45361328,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.12034464,122.44926453,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.51982355,119.84204865,8,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.10357809,122.46000671,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-7.17412567,108.04837036,8,KARANGTENGAH,KAB. GARUT,JAWA BARAT,noaa20,2020-09-25,05:30:45.000000
-5.45360661,119.63175964,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.39603424,119.60849762,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.92706633,122.46581268,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-4.92774916,122.4614563,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.17273903,119.75906372,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.17435551,119.74854279,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.1697197,119.75814819,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.14865541,119.67314148,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.1502552,119.6626358,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.13046789,119.77012634,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.1289897,119.71291351,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.12327194,119.68351746,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.11729956,119.70039368,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.11835861,119.69343567,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.11995077,119.68301392,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.12048292,119.67952728,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.11450911,119.69637299,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.07008505,119.76438904,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.01496887,119.90503693,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.91794348,120.15844727,8,PATIMPENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.9571619,119.90369415,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-6.57519627,108.13387299,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-25,05:30:45.000000
-6.59768248,107.96539307,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-25,05:30:45.000000
-4.80926752,120.22556305,8,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.81958103,120.11402893,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.8106885,119.8877182,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.79206467,119.94271088,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.70533657,120.37474823,8,SIBULUE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.4951458,121.64069366,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-4.7492218,119.71002197,8,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.66397619,120.22825623,7,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.31786966,122.36828613,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-4.69382191,119.65130615,8,SEGERI,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.31046534,122.10281372,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-4.58439445,119.90290833,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.12305689,122.60366058,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-4.52011824,119.63404083,8,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.26287746,119.8524704,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.26449156,119.84187317,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.22756767,119.92675781,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.22112656,119.85699463,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-4.21778202,119.85649109,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-25,05:30:45.000000
-5.19159985,123.08472443,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-25,04:42:26.000000
-5.16977501,123.01605225,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-25,04:42:26.000000
-5.16464567,123.01502991,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-25,04:42:26.000000
-4.9236455,122.6063385,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-25,04:42:26.000000
-5.01272202,119.90543365,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-25,04:42:26.000000
-5.01326513,119.90139008,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-25,04:42:26.000000
-5.01624393,119.90387726,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-25,04:42:26.000000
-4.85297918,119.8582077,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-25,04:42:26.000000
-4.45838976,122.27818298,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-25,04:42:26.000000
-4.45745087,122.13143158,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-25,04:42:26.000000
-4.49303675,121.64134979,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-25,04:42:26.000000
-4.36822176,122.41313934,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-25,04:42:26.000000
-2.4396677,133.14147949,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-09-25,04:42:26.000000
-2.74570036,119.1958313,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-09-25,04:42:26.000000
-2.74642158,119.19090271,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-09-25,04:42:26.000000
-2.43207145,119.66912079,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-25,04:42:26.000000
-2.42614698,119.66635132,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-25,04:42:26.000000
-2.42651057,119.5761795,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-25,04:42:26.000000
-2.42886305,119.57498932,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-25,04:42:26.000000
-1.66201127,119.90196228,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-25,04:42:26.000000
-1.65288258,119.88031006,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-25,04:42:26.000000
-1.65679777,119.85386658,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-25,04:42:26.000000
-1.65349638,119.87617493,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-25,04:42:26.000000
0.88411677,123.34632874,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-25,04:43:51.000000
0.93416947,123.22106934,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-25,04:43:51.000000
-4.02506161,119.78607178,7,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-25,05:32:11.000000
-4.02117634,119.78910065,8,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-25,05:32:11.000000
-3.99708343,119.74560547,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-25,05:32:11.000000
-3.97481966,119.69495392,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-25,05:32:11.000000
-3.9660151,119.70795441,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-25,05:32:11.000000
-3.94405937,119.76243591,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-25,05:32:11.000000
-3.64549136,121.52039337,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-09-25,05:32:11.000000
-3.92475867,119.68741608,7,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-25,05:32:11.000000
-3.19010043,119.03018188,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-3.19062567,119.02672577,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-3.17584944,118.96786499,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-3.02474213,119.11359406,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-3.04212666,118.99940491,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-3.06563258,118.84456635,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-3.03985381,118.9920578,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-3.02714992,118.98655701,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.99325752,119.18665314,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.57926011,119.61295319,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-3.15868187,115.27398682,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-25,05:32:11.000000
-2.50990677,119.57350159,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.51044607,119.56997681,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.50249243,119.55473328,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.47271299,119.59999847,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.46558094,119.53404999,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.48643208,119.39663696,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.48694968,119.39323425,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.43131137,119.66925812,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.43187594,119.6655426,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.4425416,119.59545135,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.42849898,119.66517639,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.43916845,119.59508514,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.4793098,119.33120728,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.42869663,119.6187973,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.40432715,119.66597748,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-2.32475233,119.56565857,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-25,05:32:11.000000
-1.87187934,121.05889893,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-25,05:32:11.000000
-1.34404826,123.06871033,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-09-25,05:32:11.000000
-2.42705131,115.94373322,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-25,05:32:11.000000
-1.75595057,119.91805267,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-25,05:32:11.000000
-1.6903038,120.23512268,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-25,05:32:11.000000
-2.4244411,114.95962524,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-2.42421103,114.96089172,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-2.42486215,114.95663452,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-1.65698826,119.87752533,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-25,05:32:11.000000
-1.65976834,119.85915375,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-25,05:32:11.000000
-1.5774442,120.03396606,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-25,05:32:11.000000
-2.31644034,114.85858154,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-1.68255532,116.24176025,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-25,05:32:11.000000
-1.6390785,114.2990799,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-1.02740383,115.15324402,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.93169385,115.40306854,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-1.03255165,114.59799194,7,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.95293283,115.00087738,7,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.94094533,115.00746155,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.92886686,115.03908539,7,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.92528754,115.03856659,7,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.93264079,114.98955536,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.91516638,115.03286743,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.91630572,114.74660492,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.86046124,115.08785248,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.86417639,115.06352234,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.91267699,114.7460556,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.76938564,115.20976257,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
-0.76361841,114.91567993,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-25,05:32:11.000000
0.93441266,123.22057343,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-25,05:32:11.000000
-9.00159931,140.91004944,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
0.93640316,123.20534515,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-25,05:32:11.000000
-9.00212574,140.90705872,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-0.86724347,110.53699493,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-25,05:32:11.000000
-8.94891644,140.9997406,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.93817616,141.00099182,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-0.06969967,115.48990631,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-25,05:32:11.000000
-8.88468552,140.96162415,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
0.41403565,116.14414215,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-25,05:32:11.000000
1.2743355,121.1396637,8,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-09-25,05:32:11.000000
-8.85390377,140.92835999,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.85444355,140.925354,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.8555212,140.9193573,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.84936047,140.92448425,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.84990025,140.92149353,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.85043716,140.91850281,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.85151291,140.9125061,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.84589672,140.91462708,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.84535694,140.91763306,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.8464365,140.91163635,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.77613831,140.93965149,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.75285912,140.80653381,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.75338745,140.80360413,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
0.93890172,115.79686737,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-25,05:33:36.000000
-8.68242073,141.01036072,9,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
2.72874737,116.97293091,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-25,05:33:36.000000
-8.5890255,141.00050354,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.65860176,140.61683655,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.58755875,141.00045776,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.56883621,140.8968811,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.56936836,140.89389038,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.52913284,140.8838501,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.45770931,140.91590881,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-10.75502491,123.08975983,7,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:39:35.000000
-10.74945736,123.08905029,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:39:35.000000
-10.68395996,123.25211334,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:39:35.000000
-10.63148594,123.2699585,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:39:35.000000
-8.32563782,138.63995361,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.34636784,138.15118408,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.28198433,137.76264954,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.28444958,137.74757385,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.10661697,138.77053833,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.27678299,137.74246216,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.25328827,137.85932922,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.27202415,137.74552917,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.00178814,139.31115723,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.23964596,137.78669739,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.22175598,137.79151917,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.21377468,137.81361389,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-10.23676014,123.71318054,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:39:35.000000
-8.18111038,137.80432129,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:39:35.000000
-8.18000793,137.8037262,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-8.16649151,137.86036682,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-10.23801422,123.71218109,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.23763943,123.71509552,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.13799858,124.23950195,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.15793514,123.96105957,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.15835476,123.95775604,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16565704,123.68726349,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16646671,123.68076324,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16525745,123.69047546,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16606236,123.68401337,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.10109043,124.07743835,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-7.89781761,138.82325745,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-7.90056753,138.82406616,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
