Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.69586706,121.73588562,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.69657218,121.7312088,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.5604068,121.68501282,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.39357185,122.25605774,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.39442062,122.25041199,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.45760536,121.63349915,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.44468796,121.6709671,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.45679927,121.63071442,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.44351196,121.66894531,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.98155636,123.2762146,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.84226471,122.9243927,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.84593987,122.9208374,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
0.58981109,122.51511383,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-11-13,04:24:12.000000
0.69456375,122.36251068,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-13,04:24:12.000000
0.85728341,122.79012299,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-13,04:24:12.000000
2.7818439,125.39849091,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,04:24:12.000000

