Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.49770021,131.66041565,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.49353361,131.66387939,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.49063778,131.65921021,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-6.22040415,138.75665283,8,Derkomor,KAB. ASMAT,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.09584332,127.21011353,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.09242725,127.20962524,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,04:52:11.000000
-6.2237792,138.75726318,8,Derkomor,KAB. ASMAT,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.34922028,131.63726807,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.50939846,123.56217957,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-5.95453215,139.50164795,8,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2020-11-14,04:52:11.000000
-5.95790339,139.50267029,8,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2020-11-14,04:52:11.000000
-6.83507395,134.27838135,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-14,04:52:11.000000
-6.82259941,134.27638245,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.35662174,124.18830109,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-8.23888206,124.99223328,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-8.77989101,120.78539276,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-8.57536125,122.03144836,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.06976461,131.93655396,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.06032133,131.92637634,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-7.0369544,131.95677185,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:52:11.000000
-8.24223614,123.52559662,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-8.78429508,118.01895905,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.73369026,118.59011841,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.7431736,118.23806,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.6379385,118.96285248,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.61167622,118.80198669,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.53965378,118.89922333,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.51205826,119.02274323,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-6.70094824,131.57037354,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-14,04:53:37.000000
-8.32981491,120.25513458,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:53:37.000000
-8.33020115,120.25218964,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:53:37.000000
-8.52919102,118.37096405,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.36595154,118.83168793,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.40824032,118.63665771,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.38527298,118.63101196,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.32792759,118.93453217,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.36256599,118.19831085,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-8.29401112,118.55519867,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-14,04:53:37.000000
-4.05883265,138.96781921,8,Pisugi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-11-14,04:53:37.000000
-5.56448269,122.88024139,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-14,04:53:37.000000
-5.56764984,122.88104248,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-14,04:53:37.000000
-4.90530014,122.59896851,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-14,04:53:37.000000
-4.69273615,122.9810791,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-14,04:53:37.000000
-4.77111101,121.8125,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-14,04:53:37.000000
-4.56270218,121.73112488,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-14,04:53:37.000000
-3.53433967,126.84597015,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-11-14,04:53:37.000000
-3.86845016,122.0043869,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-14,04:53:37.000000
-3.789222,121.98977661,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-14,04:53:37.000000
-2.91351843,122.30860901,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-2.75079727,121.98055267,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-2.72143984,122.00224304,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-2.72202301,121.9983139,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-2.59680605,121.93849182,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-2.57874656,121.38509369,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,04:55:02.000000
-2.57936478,121.38088989,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,04:55:02.000000
-2.5799818,121.3766861,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,04:55:02.000000
-2.53973842,121.07363892,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,04:55:02.000000
-2.31496406,121.71200562,8,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-2.29420853,121.3355484,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-2.11636901,121.50432587,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.77634418,121.70481873,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.67286062,121.84909821,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.66208422,121.86326599,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.64294517,121.90473938,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.63192105,121.94991302,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.63247585,121.94618225,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.63869071,121.90437317,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.40645516,123.19902039,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.38207722,122.48123169,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-1.35157347,122.35326385,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-0.97968245,121.71663666,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-0.35356817,121.91092682,8,TOGEAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
-0.2386729,122.28089142,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
0.68352038,128.26091003,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-11-14,04:55:02.000000
0.50734347,122.2808609,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-14,04:55:02.000000
0.64550555,122.4965744,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-11-14,04:55:02.000000
0.64515382,122.49412537,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-11-14,04:55:02.000000
0.83090246,123.51135254,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-14,04:55:02.000000
0.86558521,123.66332245,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-14,04:55:02.000000
1.52713144,127.89237213,8,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-11-14,04:55:02.000000
0.87328827,123.4683075,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-14,04:55:02.000000
0.89787263,123.21826172,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-14,04:55:02.000000
0.84995878,122.70516968,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-14,04:55:02.000000
1.04223025,121.47033691,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
0.15424448,115.03578186,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-14,04:55:02.000000
1.25986588,121.42333221,8,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-14,04:55:02.000000
1.31074011,116.65982056,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-14,04:56:28.000000
1.32211685,116.69445038,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-14,04:56:28.000000
1.6572057,117.99915314,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-14,04:56:28.000000
1.76183748,117.91249084,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-14,04:56:28.000000
1.77009034,117.93092346,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-14,04:56:28.000000
1.76159048,117.91214752,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-14,04:56:28.000000
1.76998985,117.93054962,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-14,04:56:28.000000
2.76399493,117.48635864,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-11-14,04:56:28.000000
3.36030841,117.64794922,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-11-14,04:56:28.000000
3.51480508,117.34737396,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-11-14,04:56:28.000000
-8.89701653,140.77676392,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89085579,140.77560425,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89176941,140.77081299,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.8840313,140.74452209,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.86775589,140.79637146,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.86934757,140.7936554,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78269482,140.67843628,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78451252,140.66889954,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.77655983,140.67732239,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.7556591,140.65390015,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78429699,140.67259216,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.77728748,140.67622375,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.75626373,140.65267944,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08887577,139.92324829,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08807659,139.92756653,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10229874,139.49147034,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.30016327,138.10844421,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.36620522,137.74009705,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.35779667,137.7575531,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34383011,137.80589294,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34438515,137.80281067,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34494019,137.79972839,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34604931,137.79353333,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34991837,137.77200317,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.25895405,138.21607971,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34131336,137.7610321,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.22445488,138.2328949,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.22504139,138.22955322,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.30207157,137.79074097,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.21915436,138.23194885,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.24861336,138.06484985,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.29692936,137.7898407,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.27148914,137.90438843,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.27680492,137.84391785,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.26279163,137.89311218,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.26390266,137.88684082,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.11017323,138.71932983,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.25705624,137.89535522,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10404015,138.7219696,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10468769,138.71836853,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.0891552,138.74171448,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08496761,138.73352051,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.1779213,138.21791077,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.17733002,138.22120667,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07398129,138.73161316,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07463646,138.72799683,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07529259,138.72439575,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04320526,138.86929321,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07218266,138.67933655,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.05617905,138.73596191,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.16217518,138.15396118,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.16277122,138.15068054,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04916,138.7124176,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04367161,138.71147156,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15111256,138.12501526,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.01400185,138.84147644,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14464569,138.13066101,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14524364,138.12738037,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14584064,138.12411499,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.05596447,138.73695374,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15897179,138.14678955,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04879093,138.71330261,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15185261,138.12522888,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04330254,138.71232605,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14543533,138.13087463,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14600849,138.12759399,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14658165,138.12431335,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14130878,138.12339783,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9682641,139.07098389,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.03296566,138.70678711,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.983325,138.82579041,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.98398495,138.82211304,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.98464489,138.81843567,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.98530245,138.81478882,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97844887,138.82116699,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97047997,138.865448,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97911072,138.81748962,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.74836397,140.05473328,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.74918699,140.05026245,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.89726543,139.17408752,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.96383905,138.80725098,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.96450281,138.80358887,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.91398144,138.98672485,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.91466761,138.98297119,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.907691,138.98953247,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90837622,138.98577881,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.89862728,139.03901672,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.89932823,139.03518677,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90906286,138.98202515,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90975094,138.97828674,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.93500137,138.84016418,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90208244,138.98860168,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9027729,138.98483276,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90345955,138.9810791,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.92728567,138.81983948,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.92795849,138.81616211,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.92174625,138.81887817,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.92242002,138.81520081,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.92309475,138.8115387,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90537691,138.9813385,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90405893,138.98886108,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90471888,138.98510742,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.89911461,138.98413086,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9224925,138.81872559,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9231391,138.81506348,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.92378807,138.81137085,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.90848398,138.80110168,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.85668039,138.80342102,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-10.21603584,123.87433624,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-14,04:52:11.000000
-7.83703566,138.88031006,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.83771133,138.87658691,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.78433609,139.13819885,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82739162,138.90174866,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82807112,138.89801025,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97874022,138.06378174,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82181311,138.90080261,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.8224926,138.89707947,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82385445,138.8895874,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82453489,138.885849,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.82996225,138.85603333,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97815609,138.03681946,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81691694,138.89608765,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81896257,138.8848877,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.81555748,138.90353394,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
