Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.57031864,110.18133545,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.63424683,110.58084869,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57521355,110.19120026,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.65250248,110.67883301,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57853556,110.19069672,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57801163,110.18723297,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.65585095,110.67832947,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.65265983,110.65727234,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.65920085,110.67784882,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.65388131,110.6427536,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.65068668,110.62168121,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.62048769,110.42249298,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.49214554,109.55425262,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84003675,111.82484436,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.6611076,110.64527893,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.66352689,110.6161499,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.66084415,110.59849548,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85101241,111.8270874,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.53681082,109.75909424,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.75025505,101.2745285,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.54902691,109.81723022,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.67837173,110.64630127,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.68171722,110.6457901,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.60932326,110.1472168,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.66920978,110.51865387,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.69389898,110.65837097,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.67681921,110.54618835,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.59915555,110.03559113,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.62840515,110.18330383,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70447797,110.66039276,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.64332587,110.2590332,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.64665353,110.25854492,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71492887,110.68399048,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70046353,110.58921051,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.64676988,110.23708344,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.61313021,110.01583099,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70380729,110.5887146,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70044464,110.53096008,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.67009205,110.30728912,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.65173471,110.18585968,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72967476,110.63404846,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71274871,110.52196503,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.71498543,101.26087952,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.61181521,109.81027222,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.61129224,109.80683136,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.61076915,109.80338287,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72382581,110.52746582,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.6727314,110.18981934,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.61513162,109.80978394,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.61408573,109.80289459,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.61460865,109.80633545,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.61844826,109.80929565,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.61792541,109.80584717,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.56654888,102.11240387,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-09,06:05:14.000000
0.62508208,109.80831146,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.62455916,109.80486298,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.63834125,109.87334442,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.62839895,109.80780792,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.02376783,112.37358856,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.63660306,109.81716919,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.75092065,110.54847717,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.74789524,110.50600433,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76679742,110.58553314,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.88684708,111.35330963,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.88628912,111.34963989,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.58881575,109.39052582,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.03902018,112.33049011,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.88969892,111.34912872,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70894653,110.15962219,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.68636376,110.01089478,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71227032,110.15911865,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71174526,110.15566254,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.64692342,109.7063446,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78725201,110.60759735,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71155417,110.10966492,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.79059768,110.60710144,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71487617,110.10916901,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.57044232,109.13489532,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72468144,110.12895966,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71835113,110.0873642,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80437422,110.63014984,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78409457,110.49702454,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7835626,110.4935379,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72800547,110.12846375,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78956604,110.51052094,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72922379,110.11412048,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.73675764,110.14131165,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81281221,110.61814117,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.74007881,110.14081573,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.733235,110.0958252,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.74391836,110.14373779,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7423535,110.13341522,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.746813,110.14259338,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.73059511,110.03540802,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.74961483,110.13866425,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7529372,110.13816071,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70063257,109.7928009,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.62149632,109.27191162,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76936889,110.22436523,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76884395,110.22088623,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.73951119,110.02701569,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82801038,110.59008789,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81638181,110.51303864,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81374156,110.49555206,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77269536,110.22386169,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.75696748,110.11989594,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.1445173,112.6762619,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.14390135,112.67214203,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77602178,110.22336578,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76029032,110.11940002,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.75976616,110.11592865,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76361334,110.11889648,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81794828,110.45560455,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76117229,110.08033752,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84564185,110.61623383,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82709908,110.49355316,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82551271,110.48305511,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77078474,110.12137604,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.70498466,100.53179932,9,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.84898794,110.61573029,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82938015,110.48605347,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82832241,110.47906494,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77515554,110.12779999,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77463168,110.12433624,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77410775,110.12088013,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.70459044,100.53433228,8,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.85233426,110.61522675,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85180157,110.61170959,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.83271891,110.48555756,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.83218986,110.48206329,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77218771,110.08577728,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76956707,110.06848145,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8551476,110.61120605,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77603424,110.08874512,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.64349347,109.21548462,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.840985,110.49504852,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7840758,110.11938477,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7830286,110.11247253,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77935666,110.08824158,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77725917,110.07440948,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77096206,110.03286743,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.64839655,109.22537231,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84643346,110.50846863,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78425306,110.0981369,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76904958,109.99786377,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.74915093,109.8666687,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77236998,109.99736786,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85152656,110.49700165,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84993964,110.48653412,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77516568,109.99342346,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77464134,109.98996735,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70817852,109.55195618,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.79789305,110.12085724,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71097195,109.54801941,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.66326785,109.23377991,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85766846,110.49247742,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85660982,110.48548889,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78128159,109.98897552,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.74358672,109.74056244,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86046976,110.48843384,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80506706,110.12333679,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80454236,110.11988068,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.802966,110.10949707,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78460127,109.98847961,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78355259,109.98156738,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85905731,110.45661163,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80734056,110.11592102,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78792071,109.98797607,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.73871326,109.66373444,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70051044,109.41202545,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86450833,110.47003937,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86398,110.46655273,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86239392,110.45610809,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85974377,110.43865967,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86784536,110.46953583,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86573023,110.45560455,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86520052,110.45211792,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.87378848,110.4862442,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81836301,110.12136078,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76435632,109.76567078,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76383334,109.76222229,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7580775,109.7243042,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.69440156,109.28222656,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.11182785,112.00306702,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.11123824,111.99920654,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.87889481,110.47489166,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86301064,110.37038422,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85188967,110.29725647,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80242014,109.97167969,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72599983,109.46821594,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8278082,110.11641693,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8062641,109.97463989,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78058636,109.80554962,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72774756,109.45737457,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.83113122,110.11592102,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.73106486,109.45688629,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86664921,110.32709503,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8880173,110.44507599,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86732304,110.30915833,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80258322,109.88339233,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78687382,109.77993011,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.88923389,110.43064117,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8442502,110.13516998,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7839098,109.73807526,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84441817,110.11392212,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.79323751,109.73628235,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77877021,109.61859894,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86473495,110.16364288,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86421043,110.16016388,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86753511,110.15966797,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82253379,109.86237335,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
