Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.063507,111.85019,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.063778,111.850191,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.893099,111.850154,7,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.063778,111.850462,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.410013,111.852198,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.002333,111.861005,8,SENDANG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.293043,111.862574,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.919387,111.868394,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.463157,111.872418,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.463429,111.872419,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.463157,111.87269,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.046641,111.873246,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.406977,111.878831,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.107679,111.881239,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.10795,111.881239,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.985842,111.882095,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.985842,111.882367,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.185146,111.891894,9,TANGGUNG GUNUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.185417,111.891895,9,TANGGUNG GUNUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.740696,111.89311,7,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.087849,111.89261,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.914986,111.900427,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.920299,111.903289,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.342892,111.902894,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.865051,111.904134,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.421025,111.909576,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.35536,111.909714,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.355088,111.909985,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.355359,111.909986,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.187798,111.919405,9,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.040041,111.918592,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.652718,111.923659,7,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.65299,111.923659,7,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.95726,111.929292,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.476594,111.93579,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.872319,111.934828,7,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.962009,111.937403,9,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.968641,111.93719,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.874212,111.937818,9,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.325986,111.943354,7,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.958312,111.946131,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.95315,111.949651,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.932525,111.950967,7,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.975126,111.951053,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.979737,111.951877,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.979736,111.952148,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.953685,111.953453,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.953956,111.953454,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.954764,111.956443,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.955036,111.956443,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.046877,111.962914,8,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.953398,111.961056,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.465142,111.962136,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.032357,111.962032,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.91039,111.966404,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.910661,111.966405,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.910389,111.966677,8,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.910661,111.966677,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.931681,111.9659,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.968311,111.966518,8,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.857475,111.969003,7,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.857746,111.969003,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.858017,111.969004,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.103834,111.972034,8,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.104106,111.972034,8,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.957722,111.969755,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.103834,111.972306,9,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.104105,111.972307,9,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.45805,111.978975,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.458049,111.979247,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.418701,111.981606,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.418972,111.981606,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.469168,111.98199,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.954428,111.987942,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.062269,111.993985,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.062268,111.994258,7,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.044774,111.992749,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.429249,111.996852,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.42952,111.996852,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.429791,111.996853,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.767051,111.999263,9,GROGOL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.979099,111.998041,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.97937,111.998042,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.472107,112.002386,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.97909,112.002386,8,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.048275,112.004978,7,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.934581,112.006908,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.730361,112.024746,9,PRAMBON,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.022176,112.028278,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.483976,112.032317,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.483704,112.032861,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.488034,112.037764,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.002346,112.038555,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.947788,112.047395,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.947788,112.047667,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.640197,112.059341,7,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.640196,112.059613,7,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.844478,112.069918,7,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.844477,112.07019,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.627147,112.069914,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.627418,112.069915,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.627146,112.070186,8,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.627418,112.070187,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.627689,112.070188,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.627417,112.070459,8,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.627688,112.07046,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.700924,112.079074,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.700924,112.079346,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.701195,112.079347,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.478435,112.080423,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.608399,112.080745,8,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.60867,112.080746,7,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.608398,112.081017,8,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.608669,112.081018,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.608941,112.081019,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.608669,112.08129,7,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.692478,112.092924,8,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.69275,112.092925,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.692478,112.093196,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.692749,112.093197,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.69302,112.093198,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.692477,112.093468,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.698982,112.096205,7,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.802616,112.100282,8,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.755118,112.106959,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.492471,112.109546,9,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.492742,112.109547,9,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.49247,112.109818,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.931449,112.116678,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.930906,112.116948,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.931177,112.116949,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.931449,112.11695,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.93172,112.116951,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.931176,112.117221,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.931448,112.117222,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.931719,112.117223,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.793885,112.118758,7,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.734191,112.120233,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.734462,112.120233,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.734462,112.120505,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.854097,112.126537,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.982328,112.130296,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.982327,112.130568,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.982599,112.130569,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.408034,112.131622,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.632393,112.140634,7,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.985558,112.140895,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.902346,112.143267,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.202143,112.145197,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.202142,112.14547,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.967918,112.142481,7,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.954623,112.142721,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.954622,112.142992,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.273693,112.145956,7,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.27369,112.147042,9,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.273961,112.147043,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.486941,112.150039,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.648372,112.151282,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.94782,112.15085,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.120382,112.151275,9,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.120653,112.151276,7,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.283172,112.152501,9,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.993398,112.152591,8,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.444875,112.154278,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.967068,112.157414,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.967339,112.157415,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.96761,112.157687,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.946969,112.166054,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.94724,112.166054,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.278247,112.16852,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.98413,112.169947,8,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.984402,112.169948,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.984673,112.169949,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.98413,112.170219,8,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.984401,112.170219,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.984672,112.17022,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.9844,112.170491,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.427463,112.172444,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.427462,112.172716,9,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.002101,112.175116,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.002372,112.175117,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.002643,112.175118,8,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.250013,112.174968,8,MODO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.250013,112.17524,8,MODO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.248379,112.177409,7,MODO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.248378,112.177681,7,MODO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.790446,112.186216,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.360413,112.185584,7,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.235332,112.186613,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.976485,112.189479,8,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.697908,112.193573,7,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.697907,112.193845,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.251039,112.197794,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.25131,112.197795,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.28305,112.199509,9,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.968586,112.201407,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.968857,112.201408,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.968857,112.201679,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.957437,112.211154,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.957708,112.211154,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.957436,112.211425,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.957708,112.211426,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.356538,112.214109,8,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.96671,112.216927,7,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.135955,112.215149,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.968005,112.216612,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.954165,112.217662,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.245013,112.219242,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.224107,112.224892,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.224378,112.224892,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.224649,112.224893,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.223835,112.225163,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.224106,112.225163,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.224377,112.225164,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.224649,112.225165,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.962015,112.224742,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.223834,112.225434,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.224105,112.225435,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.224377,112.225436,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.961743,112.225013,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.962014,112.225014,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.962285,112.225014,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.962013,112.225285,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.962284,112.225286,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
