Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.57515824,111.47555542,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45221224,112.26102448,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45340601,112.12713623,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32248938,112.95537567,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.68718332,110.57269287,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.53644693,111.48731995,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.521487,111.56066895,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.52580839,111.53250122,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.58538866,111.14464569,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.51786584,111.560112,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.52218938,111.5319519,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.67046714,110.56635284,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.55725414,111.28031158,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50071692,111.50326538,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.62228018,110.63594818,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48450154,111.52955627,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48753026,111.50941467,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.39298463,112.11421204,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28326654,112.81851959,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.47725147,111.52853394,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44053155,111.64872742,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44116947,111.64451599,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.63044208,110.39450836,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25454238,112.8495636,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.33642426,112.31026459,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.65107042,110.21209717,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.4414964,111.54445648,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44212383,111.54033661,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45528722,111.45385742,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44445744,111.45227051,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.64620906,110.10642242,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.430217,111.49702454,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.41851324,111.52503204,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.4130314,111.46453094,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.55063885,110.57086945,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.40941629,111.46401215,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.30027083,112.04544067,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.5292902,110.57150269,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.53103054,110.56021118,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54267478,110.48477173,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54441601,110.47348785,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54500514,110.46968079,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54351598,110.48493958,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54521096,110.47363281,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54578131,110.46982574,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54636467,110.46591187,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54291749,110.46539307,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.51387495,110.63532257,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.52413404,110.56700897,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.5394671,110.4648819,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29860032,112.04658508,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.52180737,110.55893707,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.52971327,110.48284912,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50472796,110.62527466,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.382332,111.41426086,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38544306,111.39359283,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50742346,110.58390045,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.5194189,110.50431061,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.39501762,111.30564117,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.52396649,110.45074463,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25683707,112.19676208,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.51026267,110.51815033,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38786992,111.28025055,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38911992,111.27198792,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.5015825,110.52880859,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50216186,110.52497101,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.51081526,110.46778107,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48729399,110.59979248,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.49923497,110.49762726,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50153095,110.48248291,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.4917804,110.52347565,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28702477,111.84670258,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.39629161,111.12858582,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28332996,111.84616089,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29416463,111.75045776,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48081505,110.50258636,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.47336358,110.48197174,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.18521687,112.33635712,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.46180254,110.53448486,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.46989518,110.48155212,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.17998439,112.345047,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.17614901,112.34466553,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.24435927,111.90289307,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.24503696,111.89850616,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45140892,110.55612946,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45198771,110.55234528,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44736814,110.55937958,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16978946,112.31040192,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.3394911,111.19039917,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.36111876,111.05029297,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.35973373,111.01254272,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32827953,111.19221497,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38216612,110.84402466,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.33638936,111.11628723,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.37980571,110.83604431,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32918313,111.19270325,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32974541,111.18897247,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38188848,110.84024811,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.33692187,111.11668396,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.37893909,110.83600616,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38596636,110.78907013,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.39397702,110.68808746,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.41353211,110.55784607,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50588489,109.94365692,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.37016267,110.82283783,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38357207,110.7335968,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23041724,111.72869873,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.38297111,110.71386719,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16777533,112.1202774,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.21831401,111.78421021,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.22156334,111.76260376,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48970205,109.98201752,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.11681145,112.30420685,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.30898726,110.96581268,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.12330322,112.15990448,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.30497918,110.94475555,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29303727,110.97569275,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28596041,110.99838257,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28778726,110.96279907,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29144543,110.93891907,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29383835,110.92328644,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.11255709,112.07958221,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23580289,111.27822113,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28669384,110.94638062,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.22955526,111.29493713,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28558683,110.93009186,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.27539554,110.97296143,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.2602666,111.04782104,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.26722452,110.95565033,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25113571,110.98964691,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25784722,110.94624329,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.31233284,110.59346008,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.19248137,111.34449768,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25430629,110.94579315,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25752801,110.94662476,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.31036073,110.59334564,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.19428256,111.34551239,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25398949,110.94616699,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29595858,110.665802,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.29075193,110.67676544,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.22184217,111.11245728,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28264442,110.70703888,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28613359,110.68378448,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28956768,110.66091156,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.21163523,111.15624237,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23866513,110.97614288,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25580445,110.83808136,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23579061,110.92326355,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.17861632,111.22996521,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32507747,110.26103973,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.2109019,110.99243927,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.24183936,110.764328,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.08312493,111.78684235,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.1868895,111.10305023,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.18750279,111.09900665,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23715623,110.77160645,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.18333407,111.10250092,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.18394811,111.09845734,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.2330595,110.77500916,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23365089,110.77110291,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.07837682,111.76846313,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.20577136,110.93097687,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.07598679,111.75941467,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.15153086,111.26358795,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.20525876,110.91064453,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.20586476,110.90666199,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.20173252,110.91013336,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.21307348,110.8356781,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.20782967,110.8229599,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.18521152,110.92386627,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.1517781,111.11846924,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.18046464,110.93128967,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.39086583,109.53099823,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.18065746,110.88301849,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28498203,110.20214844,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16744502,110.94554138,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.17592624,110.8903656,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.21528099,110.6341095,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.26619703,110.25614929,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.20256628,110.62419891,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25590378,110.25463104,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25647402,110.25093079,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16629879,110.81282043,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.23525429,110.36597443,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.00530659,111.91148376,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16904283,110.81336212,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.2359678,110.36594391,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.00828391,111.7899704,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51957512,115.19903564,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-0.14389041,110.78970337,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52424979,115.19850159,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-0.132709,110.84002686,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.07456138,111.1528244,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.14571038,110.6829071,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16949391,110.52580261,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.13701348,110.64616394,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.05437634,111.1415329,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.10286002,110.82352448,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.11890478,110.69476318,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.09762865,110.81070709,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.11541196,110.69423676,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.11600204,110.69036865,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.12071358,110.65950775,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
