Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.25360075,112.21337891,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.24829523,112.22031403,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.24880847,112.21690369,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.32714966,111.64041901,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.37457219,111.29909515,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-1.87385178,101.40690613,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2020-08-27,06:17:23.000000
-0.22309157,112.24583435,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.21518709,112.21351624,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.51095444,116.73703003,9,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.51033831,116.73305511,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.42559162,110.67998505,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.1836891,112.19633484,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.29612958,111.33892059,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.33947569,111.0349884,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.15380254,112.19639587,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.15440457,112.19257355,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.33441654,111.03063202,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.15251341,112.19512177,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.31367376,111.0373764,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.14074405,112.13169861,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.13090608,112.16867828,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.13828406,112.11985016,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.30261627,111.00605774,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23909739,111.39907074,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.13260782,112.07337952,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.1080381,112.12320709,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10975644,112.11199188,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.25876299,111.13819122,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.09579456,112.17530823,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.09637588,112.17150879,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10560163,112.11139679,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10617615,112.10764313,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10675087,112.10390472,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.08930119,112.18978119,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.09104546,112.17844391,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.08746991,112.17395782,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.66906828,117.02793121,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.07438003,112.17583466,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.07497479,112.17198944,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.52507335,115.99221039,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.53601336,115.99056244,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.54099458,115.98662567,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.24237281,110.98761749,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.29448339,110.65182495,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.54153377,115.99004364,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.5509252,116.01403809,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.23029037,111.03991699,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23926155,110.98227692,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.55147535,116.01752472,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.05865766,112.05864716,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23571649,110.90418243,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23763806,110.90135193,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.24046443,110.88243866,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.52595824,115.95523071,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.05649997,112.05791473,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.53717053,115.99288177,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.53664792,115.98939514,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.53612596,115.98590088,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.22400019,110.91385651,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.22755268,110.89019012,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.54218394,115.98899841,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.04486079,112.07901001,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.54165035,115.98543549,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.55241889,116.01985931,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.55189818,116.01638794,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.55137706,116.01292419,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.08132184,111.78121948,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.56507528,116.02936554,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.02203821,112.11768341,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.07591102,111.76208496,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.21974009,110.81240082,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.20518497,110.80552673,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.61122912,116.07384491,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.60846251,116.0558548,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.00062274,112.09900665,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.00004317,112.09522247,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.19970407,110.79035187,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.22088023,110.65180206,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.62947893,116.11899567,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.63556004,116.12174225,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.18306781,110.79718018,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.15229501,110.97151947,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.00871292,111.87420654,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.1875903,110.71731567,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.17820065,110.75300598,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.01025066,111.94228363,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.01179551,111.72054291,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.18431574,110.61354065,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.12836507,110.82954407,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.16034535,110.61643982,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.12171433,110.84778595,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10738479,110.86492157,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.1035533,110.86434174,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10498159,110.85490417,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10569663,110.85017395,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.11855616,112.13489532,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.12541416,112.06881714,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.05513901,110.74697113,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.02557188,110.8866272,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.02631051,110.88188171,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.0518201,110.74809265,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.05251374,110.74343109,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.02770632,110.88385773,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.02386277,110.88330078,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.00970522,110.97593689,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.03945311,110.62341309,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.03775188,110.60906219,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.18242137,111.60388947,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.0239605,110.32496643,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.07403936,110.40377808,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.08461682,110.44790649,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.06892052,110.34535217,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.35145709,112.10401917,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.07738699,110.32608032,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.08110962,110.32553101,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.08824507,110.34712219,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.08279175,110.31174469,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.18021825,110.91744995,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.1743225,110.87934113,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.05157275,110.08473969,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.05089961,110.0803833,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.17817296,110.87877655,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.18423706,110.89247131,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.09213462,110.2250061,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.28911391,111.39509583,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.14287421,110.34474945,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.13751349,110.30922699,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.22440854,110.85906219,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.22369006,110.85430908,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.22297136,110.84955597,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.16213866,110.4469986,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.74341774,114.26220703,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.14495893,110.30814362,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.23306853,110.83835602,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.17545229,110.45889282,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.17476761,110.45438385,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.18058085,110.46736908,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.1676227,110.33200073,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.1966438,110.49708557,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.17406422,110.34922791,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.17135176,110.33145905,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.167289,110.30485535,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.20905495,117.06467438,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.24866246,110.81182098,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24358155,110.77864075,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24285842,110.77391815,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.20040865,110.49653625,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.19904938,110.48764038,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.19629668,110.46965027,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48331016,112.31390381,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24451955,110.75920868,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24979907,110.76810455,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24834989,110.75867462,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.16495417,110.21517181,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.25507984,110.77698517,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.25363228,110.76757812,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.25891292,110.77644348,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.17235644,110.21405792,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.26347226,110.78059387,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.1753767,110.20907593,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.20155208,110.35424042,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.19334057,110.30101013,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.22745787,110.49717712,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.07118874,109.48394012,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.16098163,110.04250336,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.20919813,110.28056335,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.21841706,110.31536865,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24663709,110.57067108,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.20693874,110.27771759,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.18670014,110.14170074,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.21965826,110.31201935,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.18759866,110.09721375,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.1765977,110.02350616,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24749303,110.47283936,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.22870645,110.34709167,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.1771443,110.00215149,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.40276912,111.48615265,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.25125819,110.4723053,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.27072021,110.57653809,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.27002767,110.57191467,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.19857614,110.09514618,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.22857644,110.26994324,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.29323876,110.6490097,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.2855716,110.59806824,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.28348774,110.58422852,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.2779153,110.54719543,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.22739069,110.211586,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24039878,110.2727356,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.23175918,110.21543884,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.92390209,114.77896881,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.30364752,110.66644287,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.2861833,110.55078125,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.28549415,110.54621124,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.23546669,110.21489716,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.34560814,110.8920517,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.30985302,110.65601349,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.34947082,110.89147949,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.3129521,110.65078735,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.31533328,110.64085388,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24229431,110.16005707,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.45162481,111.51042938,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.26338083,110.27384949,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24665457,110.16388702,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.80271614,113.78214264,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
