Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.82666016,123.70550537,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.82186413,123.70915222,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78643322,123.71666718,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.7688303,123.90255737,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76935863,123.89877319,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78673172,123.71342468,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78201962,123.71637726,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78257275,123.71240234,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76096153,123.83698273,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.75557518,123.84501648,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-7.41814232,138.67718506,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-26,04:52:26.000000
-9.76974487,123.64918518,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.72656155,123.74466705,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.72707939,123.74084473,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.11904049,120.58364105,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.08377075,120.65312195,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.08351326,120.65234375,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.08741188,120.498909,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52504158,124.60668182,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52022648,124.52470398,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52070522,124.52124786,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00928307,120.77632141,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.03487492,120.18253326,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.03519821,120.17990875,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.44069004,124.72419739,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.0327158,120.17969513,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.43308926,124.46292877,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00178528,120.16419983,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00748634,120.0319519,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.95434475,120.40937805,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46656227,124.07137299,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99438095,120.048172,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.97190857,120.13977814,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.96655464,120.13864136,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92442513,120.30232239,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94906902,120.0570755,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.33408451,124.79998779,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91297626,120.35118103,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91414165,120.29762268,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92635155,120.1978302,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92095947,120.19720459,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94728279,120.05848694,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90950298,120.34870148,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91597939,120.29905701,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91639519,120.29587555,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94769573,120.05529785,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92349911,120.19940186,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92401695,120.19540405,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91813469,120.19857025,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83968544,120.5973587,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.84008408,120.5942688,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8697052,120.36353302,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87007236,120.36064911,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90913296,120.01088715,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90159225,120.07041168,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89604855,120.07062531,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89650822,120.06699371,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87758923,120.08592987,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87185097,120.08776855,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87228203,120.08431244,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.86839771,119.9371109,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.85455704,120.00457764,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.85413837,120.00798035,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83700371,120.10259247,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83740902,120.0993042,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.21259499,124.84151459,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.21324921,124.83674622,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.20479298,124.84051514,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.24398327,124.55206299,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.23943043,124.55576324,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.17772007,124.9810791,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.2121067,124.83924866,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.21280003,124.83444214,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.20339775,124.87229156,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.20891666,124.8338089,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.20431995,124.83816528,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.24089527,124.55420685,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.17633057,124.97839355,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.86737442,119.93740082,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.85307312,120.00450134,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.84020615,120.10309601,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.84063721,120.09980774,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83478165,120.1025238,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83521843,120.09916687,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.13356495,125.16815948,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83578587,120.00974274,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.1303997,125.16307831,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.22431374,124.49962616,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.79630852,120.23034668,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83862114,119.90139008,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.15036583,124.93927002,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.18039417,124.72601318,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.17578411,124.73036194,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.17649174,124.72531891,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.14400578,124.92839813,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.09113598,125.13793182,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.11000347,125.00258636,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.13026714,124.85688019,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.14839077,124.72615051,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.08733654,125.13724518,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.10616398,125.00195312,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.14448452,124.72549438,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76387787,119.96533203,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.75572205,120.03110504,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78691578,119.77881622,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.12635994,124.79897308,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.77246857,119.75926971,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76689339,119.75894165,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.73029232,120.01348877,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.09721375,124.77933502,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.10035324,124.78236389,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.09645557,124.78177643,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.05369091,125.02568054,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.77274323,119.75939178,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76716518,119.75904846,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.03568172,125.09701538,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.72871304,120.01309204,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.74411583,119.80735016,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.05883026,124.87884521,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.7390461,119.80319977,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.73948669,119.79974365,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.01836586,125.13656616,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.0542469,124.88328552,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.0549345,124.8784256,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.73860645,119.80664062,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.733531,119.80251312,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.7160759,119.89566803,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.72429848,119.78697205,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.75708103,119.52741241,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.04030895,124.86994171,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.04159164,124.80413818,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.64300919,120.12465668,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.64744282,119.81993103,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.64692783,119.82036591,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.6925087,119.42208862,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.62069893,119.76293945,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.59209538,119.94419861,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.58816814,119.79888153,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.56312847,119.82051849,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.5216198,120.0219574,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.5220499,120.01847076,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.567029,119.65175629,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.5626955,119.82024384,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52508926,120.02239227,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52554798,120.01888275,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.5197401,120.02120209,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.51882458,120.02818298,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.51928425,120.02467346,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.56781292,119.65194702,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.56361961,119.46350861,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.51922512,119.67907715,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.50028133,119.78430939,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.50073147,119.78073883,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.51424217,119.67394257,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.50641346,119.64658356,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.48299408,119.69876099,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.49482918,119.51189423,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.48844528,119.51751709,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.48888683,119.51391602,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46556377,119.65764618,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46599865,119.65413666,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.44820404,119.75321198,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.49007034,119.51680756,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46617985,119.65655518,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46663857,119.6530304,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.44812584,119.75193024,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46965504,119.49864197,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.47009468,119.49520874,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.4543972,119.57298279,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.45486736,119.56933594,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46411228,119.49743652,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.45561981,119.51926422,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.37982655,119.18900299,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.17430592,127.84381866,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-26,04:52:26.000000
-8.17147827,127.83973694,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-26,04:52:26.000000
-8.16705322,127.84641266,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-26,04:52:26.000000
-8.53642941,124.13687134,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.49838161,124.08522034,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.49891758,124.08135223,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.48114395,124.14997101,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.45786858,124.16986084,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.45739651,124.17328644,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.45240879,124.17976379,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.44837666,124.17928314,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-8.38541985,124.43755341,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
