Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.07163,101.17380524,100,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-14,06:43:15
2.05900192,100.90869904,83,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
2.06355977,100.89369202,88,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
1.99547076,100.39923096,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
2.23623276,100.37490845,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-14,06:43:15
2.22601271,100.03832245,55,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-09-14,06:43:15
2.33509278,100.31018066,46,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-09-14,06:43:15
2.46287346,100.07899475,47,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-09-14,06:43:15
2.52624178,100.04789734,74,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-14,06:43:15
2.65902519,99.98451996,35,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-14,06:43:15
