Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.48148537,112.39733124,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.41023159,120.87753296,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.23699713,112.27441406,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.20941734,112.32160187,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.93920612,117.19406891,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-7.18271494,111.69009399,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.40585709,120.88401794,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.18317842,111.68664551,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.84922218,117.81700897,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.39195538,120.95965576,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.01656055,112.44312286,8,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-5.18031025,122.99758148,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-8.40356159,120.88276672,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-5.17678976,122.99710083,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-8.10965443,122.78908539,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.84706688,117.81759644,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.6157937,119.80841827,8,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.93701077,117.19545746,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.62002516,119.71199799,7,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.58997774,119.84398651,7,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.81944656,117.98190308,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.81580448,117.9812851,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.52880812,119.95645142,7,BANTAENG,KAB. BANTAENG,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.82080936,117.94677734,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.55295992,119.6904068,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.73870182,118.28406525,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.55551481,119.5825119,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.77554798,118.02774811,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.50947666,119.54676819,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.46406221,119.71363068,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.79033279,117.89838409,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.36630249,120.58695221,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-5.47403288,119.5777359,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.46137571,119.57885742,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.66800785,118.44573975,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.44668674,119.63089752,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.89557743,116.78678131,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.21203518,119.59438324,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.73289585,117.93388367,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.21838999,119.55206299,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.73349762,117.92959595,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.72982883,117.92909241,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.15187359,119.65379333,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.78721809,117.51739502,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.15239906,119.65026855,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.73367882,117.93122101,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.13751841,119.72699738,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.73429871,117.92697144,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.12449455,119.69996643,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.12243748,119.69950104,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.73001099,117.93073273,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.89601707,116.78479004,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.12121868,119.68495178,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-4.80305386,121.76313782,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-8.78603935,117.51922607,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.11347294,119.69101715,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.78669262,117.5147171,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-5.01373339,119.96911621,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.89206219,116.78444672,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.68006325,118.19670868,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-4.94599581,119.8800354,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-4.93078899,119.9132843,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.67648506,118.19597626,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.74190617,117.7192688,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-4.57083416,122.02757263,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-4.56743002,122.02705383,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-8.92994595,116.34703827,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-4.87432718,119.86491394,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.92590237,116.34650421,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.79034901,117.2750473,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-4.57348204,121.7820282,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-8.88720226,116.53456879,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-4.80386496,119.72227478,8,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.71722412,117.70672607,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-4.78628016,119.57186127,8,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.88321304,116.5340271,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.78003407,117.23834991,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.87849617,116.53868103,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.31729412,120.39582825,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-28,05:25:14.000000
-8.76936531,117.28630066,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.74959087,117.20584106,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.74576473,117.20536041,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.85665798,116.40162659,8,PRAYA TIMUR,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.51621151,118.75214386,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.69272709,117.50306702,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.72522354,117.1424408,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.72597694,117.13722229,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.8773365,116.04805756,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.66401482,117.51373291,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.66466618,117.5092392,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.53004932,118.3615799,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.52769566,118.35264587,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.81348419,116.26552582,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.70154285,116.83625793,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.81574917,116.00812531,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.46725559,118.46865082,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.45786095,118.5089035,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.50179482,118.20139313,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.68265057,116.85778809,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.46573353,118.37749481,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.48622036,118.23342896,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.67875385,116.85725403,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.45099163,118.40429688,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.38790417,118.82137299,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.46701717,118.23946381,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.38696098,118.82142639,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.44844723,118.40452576,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.44904518,118.40045166,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.47492313,118.22442627,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.36772156,118.83072662,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.38139057,118.66427612,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.40557575,118.37378693,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.40503979,118.35228729,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.5077095,117.63812256,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.75842094,115.85679626,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.49968052,117.6146698,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.82237816,115.13328552,8,KUTA,KAB. BADUNG,BALI,snpp,2020-09-28,05:25:14.000000
-8.43300915,117.51531982,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.41693497,117.49441528,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.43350601,117.26926422,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.32931328,117.84580231,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.3013916,117.83517456,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.30203533,117.83076477,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.46757603,116.4307251,8,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.25345325,117.5918808,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.24973774,117.59137726,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.1897192,117.49773407,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-28,05:25:14.000000
-8.58180714,114.2580719,8,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.3676672,121.78517914,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-7.36206198,121.77716064,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-7.35170889,121.82248688,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-8.11268139,112.9216156,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.74423504,113.55607605,8,KOTA ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.74088049,113.55270386,8,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.74518967,112.90087128,8,PASREPAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.89446831,111.5973587,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.89416599,111.59654999,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.87745285,111.29969788,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.87191772,111.29844666,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.75419855,111.94226074,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.48148537,112.39733124,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.23699713,112.27441406,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.20941734,112.32160187,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.18271494,111.69009399,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.18317842,111.68664551,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-7.01656055,112.44312286,8,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-28,05:25:14.000000
-5.18031025,122.99758148,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-5.17678976,122.99710083,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-5.6157937,119.80841827,8,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.62002516,119.71199799,7,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.58997774,119.84398651,7,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.52880812,119.95645142,7,BANTAENG,KAB. BANTAENG,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.55295992,119.6904068,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.55551481,119.5825119,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.50947666,119.54676819,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.46406221,119.71363068,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.47403288,119.5777359,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.46137571,119.57885742,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.44668674,119.63089752,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.21203518,119.59438324,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.21838999,119.55206299,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.15187359,119.65379333,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.15239906,119.65026855,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.13751841,119.72699738,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.12449455,119.69996643,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.12243748,119.69950104,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.12121868,119.68495178,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-4.80305386,121.76313782,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-5.11347294,119.69101715,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-5.01373339,119.96911621,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-4.94599581,119.8800354,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-4.93078899,119.9132843,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-4.57083416,122.02757263,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-4.56743002,122.02705383,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-4.87432718,119.86491394,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-4.57348204,121.7820282,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-28,05:25:14.000000
-4.80386496,119.72227478,8,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-4.78628016,119.57186127,8,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-09-28,05:25:14.000000
-10.12224388,120.54747009,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-10.1242094,120.37484741,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-10.16069603,120.09237671,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-10.12393951,120.37301636,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-9.93451309,120.27498627,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-9.90312099,120.37156677,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-9.90271282,120.3724823,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-9.92136669,120.23983765,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-9.8871851,120.32119751,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-9.57730293,119.73423004,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-8.60677624,122.7735672,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-8.59883118,122.77619934,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-8.56275177,120.97502899,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,06:13:34.000000
-9.07950783,117.0974884,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-9.08799744,117.02000427,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.98833942,117.22999573,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.86019516,117.87329865,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.82010937,117.98329163,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.82067108,117.98012543,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.82125664,117.94599152,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.70942879,118.44368744,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.70814419,118.45076752,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.70877934,118.44726562,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.69265842,118.50466919,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.68691063,118.50485992,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
-8.68375301,118.45965576,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:13:34.000000
