Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.93593216,120.59835815,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.01274872,120.03248596,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.30018616,124.62147522,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.30507278,124.59137726,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00935173,120.03196716,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.38607597,124.04429626,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.38670349,124.04039001,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.38798523,124.03240967,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.38699245,124.01612854,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.96460247,120.24216461,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.96565151,120.23506927,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.96123028,120.24163055,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.96175194,120.23809052,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.96228123,120.23449707,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.21974754,124.97592926,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95785618,120.24106598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95838642,120.23747253,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95891571,120.23389435,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.26338387,124.68747711,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95339966,120.2479248,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9550209,120.23686218,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95554924,120.233284,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.99151039,119.9876709,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9516449,120.23634338,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97931004,120.02367401,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.975914,120.02314758,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.24437523,124.68961334,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.26642418,124.55560303,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.24431515,124.68999481,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.26566601,124.55574036,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92948627,120.21781921,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.23766994,124.68492889,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92610455,120.2173233,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92664528,120.21369171,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92326546,120.21320343,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95373154,120.0082016,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.20658016,124.8324585,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.18958473,124.91490173,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92558575,120.12778473,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92220211,120.12726593,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.18485832,124.87397003,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.20623589,124.74126434,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.20690441,124.73712158,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.2025919,124.74067688,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.16778374,124.95631409,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.1769495,124.89961243,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.20326233,124.7365036,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.1640873,124.9557724,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.87758255,120.35809326,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92807198,119.97019958,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.22189426,124.50562286,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.17617416,124.7190094,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89209461,120.09666443,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.138834,124.92494202,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.17249775,124.71861267,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.17857075,124.65839386,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.17421722,124.66222382,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.17492008,124.65790558,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88337135,120.06170654,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88106251,120.05381012,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88160515,120.0500946,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.8907423,119.98773956,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89128304,119.98404694,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.13880634,124.81001282,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.13949966,124.8057785,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.87767601,120.05325317,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.8782196,120.04953766,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.12825966,124.85137939,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.14853001,124.72789764,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.06153202,125.16257477,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.064044,125.16388702,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.85044098,120.04512024,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.06086063,125.08828735,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.10151672,124.83493042,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.11030197,124.78009796,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.12125874,124.71156311,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.09847546,124.83045197,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.07450867,124.95617676,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.06075478,124.87737274,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.81728363,119.98786163,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.63986301,120.03170776,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.73850632,119.27090454,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.70841026,119.30654907,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.59929848,119.95451355,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.60826778,119.70342255,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.5857954,119.73775482,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.57513523,119.64798737,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.54303741,119.84109497,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.54358387,119.83740234,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.56485844,119.64643097,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.53227711,119.84325409,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.51347637,119.56632996,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.50949764,119.56954956,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.82095146,129.60229492,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-9.44088936,119.56272125,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.414505,119.71873474,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.40682697,119.67577362,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.40736771,119.67207336,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.40449047,119.66783905,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.4050293,119.66414642,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.40557003,119.66046143,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.41925144,119.56668091,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.40107346,119.66728973,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.40161228,119.66360474,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.39857292,119.63645935,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.43529034,119.38363647,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.39771175,119.59422302,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.43003464,119.3711319,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.39319324,119.60121918,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.39374065,119.597435,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.39032841,119.5082016,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.39088726,119.50443268,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.38633442,119.51143646,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49867535,124.08859253,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49992657,124.08081055,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.50055504,124.0769043,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49215221,124.0837326,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49342346,124.07585144,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.489851,124.07535553,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.49048328,124.07144165,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48628426,124.07483673,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48692322,124.07087708,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.4687767,124.1377182,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.46685505,124.13837433,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.46749783,124.1342926,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42154884,124.40201569,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.4221983,124.39793396,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.44961262,124.17801666,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.56188869,123.41873169,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.39600945,124.39936829,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.6953392,122.49420929,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.28890705,125.0191803,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.29502487,124.98131561,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.77336216,121.94327545,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.77390575,121.93972015,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.27637291,124.9781723,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.34186077,124.57414246,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.66052532,122.56308746,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.27262115,124.97768402,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.26811695,124.98179626,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.39624119,124.1447525,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.38168716,124.16683197,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.29734898,124.6632843,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.37811279,124.16622925,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.38128376,124.14655304,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48161221,123.49958801,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.59290123,122.70812988,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.63189793,122.43714905,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.63245392,122.43358612,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.6303339,122.43640137,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.38292599,123.96014404,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.36811447,123.9618988,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.36873055,123.95800018,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.52801609,122.94142151,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.58013439,122.58301544,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.4308815,123.38224792,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42273712,123.38892365,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.433465,123.32093811,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.42941952,123.32415009,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.7164917,121.42842865,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48680782,122.67156219,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.48623753,122.67082214,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.54595184,121.99324036,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.54640484,121.96807861,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.5469389,121.96459961,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.44316959,122.39202118,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.59602451,121.22280121,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.72067261,126.35678101,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-7.68795824,126.37596893,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-8.53422356,121.00286865,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-7.71426773,126.07042694,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-7.71012926,126.07048798,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-7.71073818,126.06674194,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-7.70662212,126.06665802,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-27,05:24:46.000000
-8.98206902,117.1787262,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.14996338,122.79447937,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-8.98330784,117.18071747,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.80282497,118.39093018,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.85579109,117.82349396,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.85210896,117.82290649,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.81499958,117.95045471,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.81134033,117.94988251,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.80841541,117.83876801,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.77715397,118.00628662,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.7295742,118.23717499,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.79792404,117.75279236,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.78690624,117.77744293,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.74860859,117.92384338,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
-8.75838089,117.77870178,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-27,05:24:46.000000
